ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IDN,644772,Women who want no more children,85.8,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1994,DHS,,2240,,,
IDN,260934,Women who want no more children,86.5,1,ID,Indonesia,1994,ID1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1994,DHS,,2844,,,
IDN,132619,Mean ideal number of children for all women,2.9,1,ID,Indonesia,1994,ID1994DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1994,DHS,22044,20497,,,
IDN,261012,Total wanted fertility rate,2.4,1,ID,Indonesia,1994,ID1994DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1994,DHS,,,,,
IDN,613089,Married women currently using any method of contraception,54.7,1,ID,Indonesia,1994,ID1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,26186,26220,,,
IDN,613091,Married women currently using any modern method of contraception,52.1,1,ID,Indonesia,1994,ID1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,26186,26220,,,
IDN,473844,First-year contraceptive discontinuation rate due to method failure,2.9,1,ID,Indonesia,1994,ID1994DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1994,DHS,16375,15210,,,
IDN,473851,First-year contraceptive discontinuation rate due to all reasons,27,1,ID,Indonesia,1994,ID1994DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1994,DHS,16375,15210,,,
IDN,689794,Unmet need for family planning,15.3,1,ID,Indonesia,1994,ID1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,26186,26220,,,
IDN,666368,Demand for family planning satisfied,78.1,1,ID,Indonesia,1994,ID1994DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1994,DHS,18350,17673,,,
IDN,666369,Demand for family planning satisfied by modern methods,74.3,1,ID,Indonesia,1994,ID1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994,DHS,18350,17673,,,
IDN,326151,Current marital status [Women]: Married or living in union,68.3,1,ID,Indonesia,1994,ID1994DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1994,DHS,38334,37039,,,
IDN,326119,Median age at first marriage [Women]: 25-49,18.1,1,ID,Indonesia,1994,ID1994DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1994,DHS,,,,,
IDN,326153,Median age at first sexual intercourse [Women]: 25-49,18.1,1,ID,Indonesia,1994,ID1994DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1994,DHS,,,,,
IDN,190639,Neonatal mortality rate,30,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994,DHS,,,26,35,
IDN,197488,Neonatal mortality rate,32,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994,DHS,,,29,36,
IDN,195189,Postneonatal mortality rate,27,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1994,DHS,,,23,30,
IDN,192732,Postneonatal mortality rate,34,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1994,DHS,,,30,38,
IDN,201866,Infant mortality rate,57,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,51,63,
IDN,212875,Infant mortality rate,66,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,61,72,
IDN,215256,Child mortality rate,26,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1994,DHS,,,22,30,
IDN,402825,Child mortality rate,28,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1994,DHS,,,25,31,
IDN,402818,Under-five mortality rate,81,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,74,89,
IDN,239285,Under-five mortality rate,93,0,ID,Indonesia,1994,ID1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,86,100,
IDN,101288,Probability of dying between exact age 15 and 50 (35q15) for women,91,0,ID,Indonesia,1994,ID1994DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1994,DHS,,,,,
IDN,101289,Probability of dying between exact age 15 and 50 (35q15) for men,104,0,ID,Indonesia,1994,ID1994DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1994,DHS,,,,,
IDN,247765,Pregnancy-related mortality ratio,395,0,ID,Indonesia,1994,ID1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,287,502,
IDN,551127,Antenatal care from a skilled provider,85,1,ID,Indonesia,1994,ID1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,9293,9728,,,
IDN,151155,Antenatal care from a skilled provider,84.5,1,ID,Indonesia,1994,ID1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,13393,13841,,,
IDN,616335,Antenatal care from a skilled provider,84.8,1,ID,Indonesia,1994,ID1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,6374,6778,,,
IDN,4275,Antenatal visits for pregnancy: 4+ visits,64.6,1,ID,Indonesia,1994,ID1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,9293,9728,,,
IDN,743178,Antenatal visits for pregnancy: 4+ visits,65.1,1,ID,Indonesia,1994,ID1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,13393,13841,,,
IDN,27370,Antenatal visits for pregnancy: 4+ visits,64.5,1,ID,Indonesia,1994,ID1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994,DHS,6374,6778,,,
IDN,126748,Place of delivery: Health facility,18.2,1,ID,Indonesia,1994,ID1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994,DHS,10131,10776,,,
IDN,303539,Place of delivery: Health facility,17.5,1,ID,Indonesia,1994,ID1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1994,DHS,16983,18196,,,
IDN,738564,Place of delivery: Health facility,19.5,1,ID,Indonesia,1994,ID1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994,DHS,6557,7019,,,
IDN,618359,Assistance during delivery from a skilled provider,41.5,1,ID,Indonesia,1994,ID1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,10131,10776,,,
IDN,110116,Assistance during delivery from a skilled provider,39.8,1,ID,Indonesia,1994,ID1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1994,DHS,16983,18196,,,
IDN,743040,Assistance during delivery from a skilled provider,43,1,ID,Indonesia,1994,ID1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,6557,7019,,,
IDN,618360,Delivery by cesarean section,2.8,1,ID,Indonesia,1994,ID1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1994,DHS,10131,10776,,,
IDN,110117,Delivery by cesarean section,2.5,1,ID,Indonesia,1994,ID1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1994,DHS,16983,18196,,,
IDN,743041,Delivery by cesarean section,3,1,ID,Indonesia,1994,ID1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1994,DHS,6557,7019,,,
IDN,162977,BCG vaccination received,77.8,1,ID,Indonesia,1994,ID1994DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1994,DHS,3065,3241,,,
IDN,162970,DPT 3 vaccination received,59,1,ID,Indonesia,1994,ID1994DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1994,DHS,3065,3241,,,
IDN,162976,Polio 3 vaccination received,59.9,1,ID,Indonesia,1994,ID1994DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1994,DHS,3065,3241,,,
IDN,162971,Measles vaccination received,62.5,1,ID,Indonesia,1994,ID1994DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1994,DHS,3065,3241,,,
IDN,162979,Received all 8 basic vaccinations,50.4,1,ID,Indonesia,1994,ID1994DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1994,DHS,3065,3241,,,
IDN,700019,Children with symptoms of ARI,11.3,1,ID,Indonesia,1994,ID1994DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1994,DHS,9570,10137,,,
IDN,514455,Children with symptoms of ARI,10,1,ID,Indonesia,1994,ID1994DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1994,DHS,15883,16997,,,
IDN,761728,Children with ARI for whom advice or treatment was sought,86.4,1,ID,Indonesia,1994,ID1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1994,DHS,1086,1083,,,
IDN,140008,Children with ARI for whom advice or treatment was sought,87.3,1,ID,Indonesia,1994,ID1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1994,DHS,1591,1631,,,
IDN,21390,Children with fever in the last two weeks,31.7,1,ID,Indonesia,1994,ID1994DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1994,DHS,9570,10137,,,
IDN,706492,Children with fever in the last two weeks,27.9,1,ID,Indonesia,1994,ID1994DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1994,DHS,15883,16997,,,
IDN,368428,Children with fever for whom advice or treatment was sought,86.4,1,ID,Indonesia,1994,ID1994DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1994,DHS,3037,2916,,,
IDN,737592,Children with fever for whom advice or treatment was sought,87,1,ID,Indonesia,1994,ID1994DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1994,DHS,4427,4307,,,
IDN,708353,Children with diarrhea,15.3,1,ID,Indonesia,1994,ID1994DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1994,DHS,9570,10137,,,
IDN,478227,Children with diarrhea,12.1,1,ID,Indonesia,1994,ID1994DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1994,DHS,15883,16997,,,
IDN,493994,Treatment of diarrhea: Either ORS or RHF,44.2,1,ID,Indonesia,1994,ID1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1994,DHS,1463,1370,,,
IDN,690150,Treatment of diarrhea: Either ORS or RHF,45.1,1,ID,Indonesia,1994,ID1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1994,DHS,1921,1783,,,
IDN,640063,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",36.1,1,ID,Indonesia,1994,ID1994DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1994,DHS,1463,1370,,,
IDN,251286,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",37,1,ID,Indonesia,1994,ID1994DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1994,DHS,1921,1783,,,
IDN,216142,Children exclusively breastfed,37.3,1,ID,Indonesia,1994,ID1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994,DHS,1530,1639,,,
IDN,316484,Median duration of any breastfeeding,23.8,1,ID,Indonesia,1994,ID1994DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1994,DHS,,,,,
IDN,316486,Median duration of exclusive breastfeeding,1.3,1,ID,Indonesia,1994,ID1994DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1994,DHS,,,,,
IDN,316487,Median duration of predominant breastfeeding,2.2,1,ID,Indonesia,1994,ID1994DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1994,DHS,,,,,
IDN,534706,Women with no education,15.9,1,ID,Indonesia,1994,ID1994DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1994,DHS,28168,28168,,,
IDN,534711,Women with secondary or higher education,24.1,1,ID,Indonesia,1994,ID1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1994,DHS,28168,28168,,,
IDN,454773,Population using an improved water source,72,1,ID,Indonesia,1994,ID1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994,DHS,150850,158497,,,
IDN,267217,Households with electricity,62.8,1,ID,Indonesia,1994,ID1994DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1994,DHS,33738,33738,,,
IDN,416337,Total fertility rate 15-49,2.8,1,ID,Indonesia,1997,ID1997DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1997,DHS,,,,,
IDN,416349,General fertility rate,97,0,ID,Indonesia,1997,ID1997DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1997,DHS,,,,,
IDN,85453,Mean number of children ever born,2.11,2,ID,Indonesia,1997,ID1997DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1997,DHS,38590,37388,,,
IDN,85465,Mean number of living children,1.88,2,ID,Indonesia,1997,ID1997DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1997,DHS,38590,37388,,,
IDN,416434,Median age at first birth for women age 25-49,20.8,1,ID,Indonesia,1997,ID1997DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1997,DHS,,,,,
IDN,260941,Women who want no more children,49.6,1,ID,Indonesia,1997,ID1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1997,DHS,,26833,,,
IDN,604840,Women who want no more children,2.5,1,ID,Indonesia,1997,ID1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1997,DHS,,1618,,,
IDN,100753,Women who want no more children,9.5,1,ID,Indonesia,1997,ID1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1997,DHS,,6021,,,
IDN,618062,Women who want no more children,51.5,1,ID,Indonesia,1997,ID1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1997,DHS,,6426,,,
IDN,260966,Women who want no more children,70.5,1,ID,Indonesia,1997,ID1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1997,DHS,,5024,,,
IDN,744344,Women who want no more children,80.6,1,ID,Indonesia,1997,ID1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1997,DHS,,3314,,,
IDN,631721,Women who want no more children,85.7,1,ID,Indonesia,1997,ID1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1997,DHS,,2028,,,
IDN,260967,Women who want no more children,88,1,ID,Indonesia,1997,ID1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1997,DHS,,2402,,,
IDN,119352,Mean ideal number of children for all women,2.9,1,ID,Indonesia,1997,ID1997DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1997,DHS,22904,22245,,,
IDN,261057,Total wanted fertility rate,2.4,1,ID,Indonesia,1997,ID1997DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1997,DHS,,,,,
IDN,46388,Married women currently using any method of contraception,57.4,1,ID,Indonesia,1997,ID1997DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1997,DHS,26886,26833,,,
IDN,46389,Married women currently using any modern method of contraception,54.7,1,ID,Indonesia,1997,ID1997DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1997,DHS,26886,26833,,,
IDN,531240,First-year contraceptive discontinuation rate due to method failure,2.7,1,ID,Indonesia,1997,ID1997DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1997,DHS,17066,16211,,,
IDN,531242,First-year contraceptive discontinuation rate due to all reasons,24.2,1,ID,Indonesia,1997,ID1997DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1997,DHS,17066,16211,,,
IDN,692019,Unmet need for family planning,13.6,1,ID,Indonesia,1997,ID1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1997,DHS,26886,26833,,,
IDN,42290,Demand for family planning satisfied,80.9,1,ID,Indonesia,1997,ID1997DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1997,DHS,19093,18583,,,
IDN,42296,Demand for family planning satisfied by modern methods,77.1,1,ID,Indonesia,1997,ID1997DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1997,DHS,19093,18583,,,
IDN,210636,Current marital status [Women]: Married or living in union,69.7,1,ID,Indonesia,1997,ID1997DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1997,DHS,38590,37388,,,
IDN,326141,Median age at first marriage [Women]: 25-49,18.6,1,ID,Indonesia,1997,ID1997DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1997,DHS,,,,,
IDN,326185,Median age at first sexual intercourse [Women]: 25-49,18.6,1,ID,Indonesia,1997,ID1997DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1997,DHS,,,,,
IDN,212876,Neonatal mortality rate,22,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1997,DHS,,,18,25,
IDN,403119,Neonatal mortality rate,25,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1997,DHS,,,22,28,
IDN,193623,Postneonatal mortality rate,24,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1997,DHS,,,20,28,
IDN,201776,Postneonatal mortality rate,27,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1997,DHS,,,24,30,
IDN,403208,Infant mortality rate,46,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1997,DHS,,,40,51,
IDN,219012,Infant mortality rate,52,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1997,DHS,,,48,57,
IDN,212154,Child mortality rate,13,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1997,DHS,,,11,16,
IDN,231276,Child mortality rate,19,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1997,DHS,,,17,22,
IDN,403107,Under-five mortality rate,58,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1997,DHS,,,52,64,
IDN,195312,Under-five mortality rate,71,0,ID,Indonesia,1997,ID1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1997,DHS,,,66,76,
IDN,210725,Probability of dying between exact age 15 and 50 (35q15) for women,67,0,ID,Indonesia,1997,ID1997DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1997,DHS,,,,,
IDN,210726,Probability of dying between exact age 15 and 50 (35q15) for men,82,0,ID,Indonesia,1997,ID1997DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1997,DHS,,,,,
IDN,247994,Pregnancy-related mortality ratio,298,0,ID,Indonesia,1997,ID1997DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1997,DHS,,,135,461,
IDN,540167,Antenatal care from a skilled provider,90.9,1,ID,Indonesia,1997,ID1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1997,DHS,9034,9617,,,
IDN,156359,Antenatal care from a skilled provider,91,1,ID,Indonesia,1997,ID1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1997,DHS,13170,13731,,,
IDN,303605,Antenatal care from a skilled provider,91.3,1,ID,Indonesia,1997,ID1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1997,DHS,6382,6859,,,
IDN,719156,Antenatal visits for pregnancy: 4+ visits,71.9,1,ID,Indonesia,1997,ID1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1997,DHS,9034,9617,,,
IDN,674151,Antenatal visits for pregnancy: 4+ visits,72,1,ID,Indonesia,1997,ID1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1997,DHS,13170,13731,,,
IDN,633741,Antenatal visits for pregnancy: 4+ visits,71.7,1,ID,Indonesia,1997,ID1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1997,DHS,6382,6859,,,
IDN,303736,Place of delivery: Health facility,21.6,1,ID,Indonesia,1997,ID1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1997,DHS,9768,10543,,,
IDN,496992,Place of delivery: Health facility,20.7,1,ID,Indonesia,1997,ID1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1997,DHS,16217,17444,,,
IDN,669033,Place of delivery: Health facility,22.7,1,ID,Indonesia,1997,ID1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1997,DHS,6569,7092,,,
IDN,525117,Assistance during delivery from a skilled provider,51,1,ID,Indonesia,1997,ID1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1997,DHS,9768,10543,,,
IDN,449913,Assistance during delivery from a skilled provider,49.1,1,ID,Indonesia,1997,ID1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1997,DHS,16217,17444,,,
