Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2022,NIC,Nicaragua,PER,Peru,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2014,NIC,Nicaragua,COL,Colombia,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2014,NIC,Nicaragua,GTM,Guatemala,100,100,100,0,0,,,0,0,0,0,0,0,0,0,100,100,0,0
2014,COL,Colombia,NIC,Nicaragua,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2014,NIC,Nicaragua,SLV,El Salvador,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2014,NIC,Nicaragua,CHE,Switzerland,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,NIC,Nicaragua,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,NIC,Nicaragua,COL,Colombia,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2015,NIC,Nicaragua,GTM,Guatemala,99,99,99,0,0,,,0,0,0,0,0,0,0,0,99,99,0,0
2015,COL,Colombia,NIC,Nicaragua,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,CUB,Cuba,NIC,Nicaragua,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2015,GTM,Guatemala,NIC,Nicaragua,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2015,NIC,Nicaragua,SLV,El Salvador,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2015,NIC,Nicaragua,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,NIC,Nicaragua,BRA,Brazil,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,NIC,Nicaragua,COL,Colombia,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2016,NIC,Nicaragua,GTM,Guatemala,100,100,100,0,0,,,0,0,0,0,0,0,0,0,100,100,0,0
2016,COL,Colombia,NIC,Nicaragua,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2016,CUB,Cuba,NIC,Nicaragua,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2016,GTM,Guatemala,NIC,Nicaragua,15,15,15,5,5,,,0,0,0,0,0,0,0,0,10,10,0,0
2016,NIC,Nicaragua,SLV,El Salvador,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2017,NIC,Nicaragua,AUS,Australia,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,NIC,Nicaragua,BRA,Brazil,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,NIC,Nicaragua,BLZ,Belize,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,NIC,Nicaragua,COL,Colombia,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2017,NIC,Nicaragua,HND,Honduras,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2017,COL,Colombia,NIC,Nicaragua,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2017,CUB,Cuba,NIC,Nicaragua,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2017,GTM,Guatemala,NIC,Nicaragua,15,15,15,5,5,,,0,0,0,0,0,0,0,0,10,10,0,0
2017,NIC,Nicaragua,SLV,El Salvador,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2018,NIC,Nicaragua,COL,Colombia,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2018,NIC,Nicaragua,KOR,Republic of Korea,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,COL,Colombia,NIC,Nicaragua,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2018,CUB,Cuba,NIC,Nicaragua,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2018,GTM,Guatemala,NIC,Nicaragua,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2018,HND,Honduras,NIC,Nicaragua,100,100,100,26,26,,,0,0,0,0,0,0,20,20,74,74,0,0
2018,SLV,El Salvador,NIC,Nicaragua,317,317,317,100,100,,,0,0,0,0,0,0,337,337,217,217,0,0
2019,NIC,Nicaragua,COL,Colombia,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2019,COL,Colombia,NIC,Nicaragua,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2019,CUB,Cuba,NIC,Nicaragua,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2019,GTM,Guatemala,NIC,Nicaragua,8,8,8,0,0,,,0,0,0,0,0,0,5,5,8,8,0,0
2019,HND,Honduras,NIC,Nicaragua,100,100,100,26,26,,,0,0,0,0,0,0,56,56,74,74,0,0
2019,SLV,El Salvador,NIC,Nicaragua,319,319,319,100,100,,,0,0,0,0,0,0,449,449,219,219,0,0
2019,NIC,Nicaragua,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,NIC,Nicaragua,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,NIC,Nicaragua,CHL,Chile,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,NIC,Nicaragua,COL,Colombia,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2020,NIC,Nicaragua,DOM,Dominican Republic,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,NIC,Nicaragua,ECU,Ecuador,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,COL,Colombia,NIC,Nicaragua,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,CUB,Cuba,NIC,Nicaragua,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2020,GTM,Guatemala,NIC,Nicaragua,7,7,7,0,0,,,0,0,0,0,0,0,5,5,7,7,0,0
2020,HND,Honduras,NIC,Nicaragua,100,100,100,26,26,,,0,0,0,0,0,0,56,56,74,74,0,0
2020,SLV,El Salvador,NIC,Nicaragua,310,310,310,100,100,,,0,0,0,0,0,0,497,497,210,210,0,0
2020,UKN,Various / unknown,NIC,Nicaragua,0,0,0,0,0,,,0,0,0,0,0,0,5,5,0,0,0,0
2020,NIC,Nicaragua,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,NIC,Nicaragua,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,NIC,Nicaragua,CHL,Chile,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,NIC,Nicaragua,COL,Colombia,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2021,NIC,Nicaragua,DOM,Dominican Republic,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,COL,Colombia,NIC,Nicaragua,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,CUB,Cuba,NIC,Nicaragua,14,14,14,0,0,,,0,0,0,0,0,0,5,5,14,14,0,0
2021,GTM,Guatemala,NIC,Nicaragua,7,7,7,0,0,,,0,0,0,0,0,0,6,6,7,7,0,0
2021,HND,Honduras,NIC,Nicaragua,100,100,100,26,26,,,0,0,0,0,0,0,56,56,74,74,0,0
2021,SLV,El Salvador,NIC,Nicaragua,312,312,312,100,100,,,0,0,0,0,0,0,516,516,212,212,0,0
2021,UKN,Various / unknown,NIC,Nicaragua,0,0,0,0,0,,,0,0,0,0,0,0,5,5,0,0,0,0
2021,NIC,Nicaragua,PER,Peru,14,14,14,7,7,,,0,0,0,0,0,0,0,0,7,7,0,0
2021,NIC,Nicaragua,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,NIC,Nicaragua,URY,Uruguay,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2022,NIC,Nicaragua,AUT,Austria,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,NIC,Nicaragua,CHL,Chile,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,NIC,Nicaragua,COL,Colombia,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2022,NIC,Nicaragua,DNK,Denmark,13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2022,COL,Colombia,NIC,Nicaragua,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2022,CUB,Cuba,NIC,Nicaragua,14,14,14,0,0,,,0,0,0,0,0,0,6,6,14,14,0,0
2022,GTM,Guatemala,NIC,Nicaragua,7,7,7,0,0,,,0,0,0,0,0,0,6,6,7,7,0,0
2022,HND,Honduras,NIC,Nicaragua,100,100,100,26,26,,,0,0,0,0,0,0,56,56,74,74,0,0
2022,MEX,Mexico,NIC,Nicaragua,0,0,0,0,0,,,0,0,0,0,0,0,5,5,0,0,0,0
2022,SLV,El Salvador,NIC,Nicaragua,309,309,309,98,98,,,0,0,0,0,0,0,500,500,211,211,0,0
2022,UKN,Various / unknown,NIC,Nicaragua,0,0,0,0,0,,,0,0,0,0,0,0,5,5,0,0,0,0
2022,NIC,Nicaragua,URY,Uruguay,14,14,14,5,5,,,0,0,0,0,0,0,0,0,9,9,0,0
2023,COL,Colombia,NIC,Nicaragua,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,CUB,Cuba,NIC,Nicaragua,14,14,14,0,0,,,0,0,0,0,0,0,6,6,14,14,0,0
2023,GTM,Guatemala,NIC,Nicaragua,7,7,7,0,0,,,0,0,0,0,0,0,6,6,7,7,0,0
2023,HND,Honduras,NIC,Nicaragua,100,100,100,26,26,,,0,0,0,0,0,0,56,56,74,74,0,0
2023,MEX,Mexico,NIC,Nicaragua,0,0,0,0,0,,,0,0,0,0,0,0,5,5,0,0,0,0
2023,NIC,Nicaragua,AUT,Austria,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,NIC,Nicaragua,BLZ,Belize,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2023,NIC,Nicaragua,CHL,Chile,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,NIC,Nicaragua,COL,Colombia,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2023,NIC,Nicaragua,DNK,Denmark,13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2023,NIC,Nicaragua,DOM,Dominican Republic,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,NIC,Nicaragua,ECU,Ecuador,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2023,NIC,Nicaragua,PER,Peru,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2023,NIC,Nicaragua,URY,Uruguay,14,14,14,5,5,,,0,0,0,0,0,0,0,0,9,9,0,0
2023,SLV,El Salvador,NIC,Nicaragua,308,308,308,98,98,,,0,0,0,0,0,0,506,506,210,210,0,0
2023,UKN,Various / unknown,NIC,Nicaragua,0,0,0,0,0,,,0,0,0,0,0,0,5,5,0,0,0,0
