INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.2.URB.Q1.F,SRB,2011,0,NA,
CR.2.URB.Q1.F,SRB,2014,0,NA,
CR.2.URB.Q1.GPIA,SRB,2011,0,NA,
CR.2.URB.Q1.GPIA,SRB,2014,0,NA,
CR.2.URB.Q1.M,SRB,2011,0,NA,
CR.2.URB.Q1.M,SRB,2014,0,NA,
CR.2.URB.Q2,SRB,2011,100,,
CR.2.URB.Q2,SRB,2014,98.97473,,
CR.2.URB.Q2.F,SRB,2011,0,NA,
CR.2.URB.Q2.F,SRB,2014,0,NA,
CR.2.URB.Q2.GPIA,SRB,2011,0,NA,
CR.2.URB.Q2.GPIA,SRB,2014,0,NA,
CR.2.URB.Q2.M,SRB,2011,0,NA,
CR.2.URB.Q2.M,SRB,2014,0,NA,
CR.2.URB.Q3,SRB,2011,99.78309,,
CR.2.URB.Q3,SRB,2014,100,,
CR.2.URB.Q3.F,SRB,2011,100,,
CR.2.URB.Q3.F,SRB,2014,100,,
CR.2.URB.Q3.GPIA,SRB,2011,0,NA,
CR.2.URB.Q3.GPIA,SRB,2014,1,,
CR.2.URB.Q3.M,SRB,2011,0,NA,
CR.2.URB.Q3.M,SRB,2014,100,,
CR.2.URB.Q4,SRB,2011,100,,
CR.2.URB.Q4,SRB,2014,100,,
CR.2.URB.Q4.F,SRB,2011,100,,
CR.2.URB.Q4.F,SRB,2014,100,,
CR.2.URB.Q4.GPIA,SRB,2011,1,,
CR.2.URB.Q4.GPIA,SRB,2014,1,,
CR.2.URB.Q4.M,SRB,2011,100,,
CR.2.URB.Q4.M,SRB,2014,100,,
CR.2.URB.Q5,SRB,2011,100,,
CR.2.URB.Q5,SRB,2014,100,,
CR.2.URB.Q5.F,SRB,2011,100,,
CR.2.URB.Q5.F,SRB,2014,100,,
CR.2.URB.Q5.GPIA,SRB,2011,1,,
CR.2.URB.Q5.GPIA,SRB,2014,1,,
CR.2.URB.Q5.M,SRB,2011,100,,
CR.2.URB.Q5.M,SRB,2014,100,,
CR.2.URB.WPIA,SRB,2011,0.84947,,
CR.2.URB.WPIA,SRB,2014,0.82873,,
CR.2.WPIA,SRB,2005,0.90271,,
CR.2.WPIA,SRB,2011,0.91209,,
CR.2.WPIA,SRB,2013,0.95560,,
CR.2.WPIA,SRB,2014,0.91366,,
CR.3,SRB,2005,64.34000,,
CR.3,SRB,2011,68.65601,,
CR.3,SRB,2013,89.52000,,
CR.3,SRB,2014,75.83913,,
CR.3.F,SRB,2005,69.85000,,
CR.3.F,SRB,2011,71.72321,,
CR.3.F,SRB,2013,90.54000,,
CR.3.F,SRB,2014,82.04211,,
CR.3.F.LPIA,SRB,2011,0.61204,,
CR.3.F.LPIA,SRB,2014,0.92734,,
CR.3.F.WPIA,SRB,2011,0.26690,,
CR.3.F.WPIA,SRB,2014,0.49214,,
CR.3.GPIA,SRB,2005,1.16550,,
CR.3.GPIA,SRB,2011,1.08306,,
CR.3.GPIA,SRB,2013,1.02187,,
CR.3.GPIA,SRB,2014,1.14745,,
CR.3.LPIA,SRB,2005,0.64110,,
CR.3.LPIA,SRB,2011,0.63966,,
CR.3.LPIA,SRB,2013,0.93822,,
CR.3.LPIA,SRB,2014,0.85614,,
CR.3.M,SRB,2005,58.29000,,
CR.3.M,SRB,2011,65.76559,,
CR.3.M,SRB,2013,88.56000,,
CR.3.M,SRB,2014,69.94491,,
CR.3.M.LPIA,SRB,2011,0.67054,,
CR.3.M.LPIA,SRB,2014,0.76535,,
CR.3.M.WPIA,SRB,2011,0.21195,,
CR.3.M.WPIA,SRB,2014,0.48267,,
CR.3.Q1,SRB,2005,27.67000,,
CR.3.Q1,SRB,2011,21.77115,,
CR.3.Q1,SRB,2013,77.98000,,
CR.3.Q1,SRB,2014,45.34978,,
CR.3.Q1.F,SRB,2011,24.03495,,
CR.3.Q1.F,SRB,2014,46.79762,,
CR.3.Q1.F.LPIA,SRB,2011,0,NA,
CR.3.Q1.F.LPIA,SRB,2014,1.40060,,
CR.3.Q1.GPIA,SRB,2011,1.19323,,
CR.3.Q1.GPIA,SRB,2014,1.05580,,
CR.3.Q1.LPIA,SRB,2011,0.36118,,
CR.3.Q1.LPIA,SRB,2014,1.17701,,
CR.3.Q1.M,SRB,2011,19.39064,,
CR.3.Q1.M,SRB,2014,44.18617,,
CR.3.Q1.M.LPIA,SRB,2011,0,NA,
CR.3.Q1.M.LPIA,SRB,2014,0,NA,
CR.3.Q2,SRB,2005,45.98000,,
CR.3.Q2,SRB,2011,60.71737,,
CR.3.Q2,SRB,2013,87.11000,,
CR.3.Q2,SRB,2014,68.74703,,
CR.3.Q2.F,SRB,2011,65.84911,,
CR.3.Q2.F,SRB,2014,84.95726,,
CR.3.Q2.F.LPIA,SRB,2011,0,NA,
CR.3.Q2.F.LPIA,SRB,2014,0,NA,
CR.3.Q2.GPIA,SRB,2011,1.14284,,
CR.3.Q2.GPIA,SRB,2014,1.35000,,
CR.3.Q2.LPIA,SRB,2011,0.94311,,
CR.3.Q2.LPIA,SRB,2014,0.89330,,
CR.3.Q2.M,SRB,2011,56.44350,,
CR.3.Q2.M,SRB,2014,55.22183,,
CR.3.Q2.M.LPIA,SRB,2011,0,NA,
CR.3.Q2.M.LPIA,SRB,2014,0.81047,,
CR.3.Q3,SRB,2005,64.33000,,
CR.3.Q3,SRB,2011,72.97244,,
CR.3.Q3,SRB,2013,89.70000,,
CR.3.Q3,SRB,2014,81.52259,,
CR.3.Q3.F,SRB,2011,78.52975,,
CR.3.Q3.F,SRB,2014,82.70490,,
CR.3.Q3.F.LPIA,SRB,2011,0.62163,,
CR.3.Q3.F.LPIA,SRB,2014,1.03997,,
CR.3.Q3.GPIA,SRB,2011,1.13121,,
CR.3.Q3.GPIA,SRB,2014,1.03346,,
CR.3.Q3.LPIA,SRB,2011,0.78846,,
CR.3.Q3.LPIA,SRB,2014,0.92262,,
CR.3.Q3.M,SRB,2011,68.22623,,
CR.3.Q3.M,SRB,2014,79.93777,,
CR.3.Q3.M.LPIA,SRB,2011,0.95028,,
CR.3.Q3.M.LPIA,SRB,2014,0,NA,
CR.3.Q4,SRB,2005,80.23000,,
CR.3.Q4,SRB,2011,77.52093,,
CR.3.Q4,SRB,2013,98.30000,,
CR.3.Q4,SRB,2014,83.39143,,
CR.3.Q4.F,SRB,2011,81.32063,,
CR.3.Q4.F,SRB,2014,90.72034,,
CR.3.Q4.F.LPIA,SRB,2011,0,NA,
CR.3.Q4.F.LPIA,SRB,2014,0,NA,
CR.3.Q4.GPIA,SRB,2011,1.09857,,
CR.3.Q4.GPIA,SRB,2014,1.17015,,
CR.3.Q4.LPIA,SRB,2011,0.86765,,
CR.3.Q4.LPIA,SRB,2014,1.07143,,
CR.3.Q4.M,SRB,2011,73.30457,,
CR.3.Q4.M,SRB,2014,75.28416,,
CR.3.Q4.M.LPIA,SRB,2011,0,NA,
CR.3.Q4.M.LPIA,SRB,2014,0,NA,
CR.3.Q5,SRB,2005,89.84000,,
CR.3.Q5,SRB,2011,90.79532,,
CR.3.Q5,SRB,2013,97.04000,,
CR.3.Q5,SRB,2014,93.11234,,
CR.3.Q5.F,SRB,2011,90.05391,,
CR.3.Q5.F,SRB,2014,95.08965,,
CR.3.Q5.F.LPIA,SRB,2011,0,NA,
CR.3.Q5.F.LPIA,SRB,2014,0,NA,
CR.3.Q5.GPIA,SRB,2011,0.98432,,
CR.3.Q5.GPIA,SRB,2014,1.03727,,
CR.3.Q5.LPIA,SRB,2011,0,NA,
CR.3.Q5.LPIA,SRB,2014,0,NA,
CR.3.Q5.M,SRB,2011,91.48843,,
CR.3.Q5.M,SRB,2014,91.54578,,
CR.3.Q5.M.LPIA,SRB,2011,0,NA,
CR.3.Q5.M.LPIA,SRB,2014,0,NA,
CR.3.RUR,SRB,2005,49.48000,,
CR.3.RUR,SRB,2011,50.79382,,
CR.3.RUR,SRB,2013,85.80000,,
CR.3.RUR,SRB,2014,68.80563,,
CR.3.RUR.F,SRB,2011,50.64331,,
CR.3.RUR.F,SRB,2014,78.43290,,
CR.3.RUR.F.WPIA,SRB,2011,0,NA,
CR.3.RUR.F.WPIA,SRB,2014,0,NA,
CR.3.RUR.GPIA,SRB,2011,0.99469,,
CR.3.RUR.GPIA,SRB,2014,1.25227,,
CR.3.RUR.M,SRB,2011,50.91367,,
CR.3.RUR.M,SRB,2014,58.64671,,
CR.3.RUR.M.WPIA,SRB,2011,0,NA,
CR.3.RUR.M.WPIA,SRB,2014,0,NA,
CR.3.RUR.Q1,SRB,2011,14.24501,,
CR.3.RUR.Q1,SRB,2014,48.89051,,
CR.3.RUR.Q1.F,SRB,2011,16.15183,,
CR.3.RUR.Q1.F,SRB,2014,54.62973,,
CR.3.RUR.Q1.GPIA,SRB,2011,1.23719,,
CR.3.RUR.Q1.GPIA,SRB,2014,1.20369,,
CR.3.RUR.Q1.M,SRB,2011,12.32079,,
CR.3.RUR.Q1.M,SRB,2014,43.50198,,
CR.3.RUR.Q2,SRB,2011,59.71615,,
CR.3.RUR.Q2,SRB,2014,65.83856,,
CR.3.RUR.Q2.F,SRB,2011,66.69147,,
CR.3.RUR.Q2.F,SRB,2014,82.74265,,
CR.3.RUR.Q2.GPIA,SRB,2011,1.20034,,
CR.3.RUR.Q2.GPIA,SRB,2014,1.38871,,
CR.3.RUR.Q2.M,SRB,2011,53.33071,,
CR.3.RUR.Q2.M,SRB,2014,50.57955,,
CR.3.RUR.Q3,SRB,2011,62.47645,,
CR.3.RUR.Q3,SRB,2014,77.87629,,
CR.3.RUR.Q3.F,SRB,2011,54.11668,,
CR.3.RUR.Q3.F,SRB,2014,84.60828,,
CR.3.RUR.Q3.GPIA,SRB,2011,0.81511,,
CR.3.RUR.Q3.GPIA,SRB,2014,1.18367,,
CR.3.RUR.Q3.M,SRB,2011,66.39196,,
CR.3.RUR.Q3.M,SRB,2014,69.06829,,
CR.3.RUR.Q4,SRB,2011,69.13671,,
CR.3.RUR.Q4,SRB,2014,88.31146,,
CR.3.RUR.Q4.F,SRB,2011,0,NA,
CR.3.RUR.Q4.F,SRB,2014,0,NA,
CR.3.RUR.Q4.GPIA,SRB,2011,0,NA,
CR.3.RUR.Q4.GPIA,SRB,2014,0,NA,
CR.3.RUR.Q4.M,SRB,2011,0,NA,
CR.3.RUR.Q4.M,SRB,2014,0,NA,
CR.3.RUR.Q5,SRB,2011,0,NA,
CR.3.RUR.Q5,SRB,2014,0,NA,
CR.3.RUR.Q5.F,SRB,2011,0,NA,
CR.3.RUR.Q5.F,SRB,2014,0,NA,
CR.3.RUR.Q5.GPIA,SRB,2011,0,NA,
CR.3.RUR.Q5.GPIA,SRB,2014,0,NA,
CR.3.RUR.Q5.M,SRB,2011,0,NA,
CR.3.RUR.Q5.M,SRB,2014,0,NA,
CR.3.RUR.WPIA,SRB,2011,0,NA,
CR.3.RUR.WPIA,SRB,2014,0,NA,
CR.3.URB,SRB,2005,77.18000,,
CR.3.URB,SRB,2011,79.40784,,
CR.3.URB,SRB,2013,91.45000,,
CR.3.URB,SRB,2014,80.36716,,
CR.3.URB.F,SRB,2011,82.74569,,
CR.3.URB.F,SRB,2014,84.57834,,
CR.3.URB.F.WPIA,SRB,2011,0,NA,
CR.3.URB.F.WPIA,SRB,2014,0.34459,,
CR.3.URB.GPIA,SRB,2011,1.08238,,
CR.3.URB.GPIA,SRB,2014,1.09401,,
CR.3.URB.M,SRB,2011,75.92899,,
CR.3.URB.M,SRB,2014,76.62708,,
CR.3.URB.M.WPIA,SRB,2011,0,NA,
CR.3.URB.M.WPIA,SRB,2014,0,NA,
CR.3.URB.Q1,SRB,2011,39.43996,,
CR.3.URB.Q1,SRB,2014,40.23653,,
CR.3.URB.Q1.F,SRB,2011,0,NA,
CR.3.URB.Q1.F,SRB,2014,32.74490,,
CR.3.URB.Q1.GPIA,SRB,2011,0,NA,
CR.3.URB.Q1.GPIA,SRB,2014,0,NA,
CR.3.URB.Q1.M,SRB,2011,0,NA,
CR.3.URB.Q1.M,SRB,2014,0,NA,
CR.3.URB.Q2,SRB,2011,63.31852,,
CR.3.URB.Q2,SRB,2014,73.70245,,
CR.3.URB.Q2.F,SRB,2011,0,NA,
CR.3.URB.Q2.F,SRB,2014,0,NA,
CR.3.URB.Q2.GPIA,SRB,2011,0,NA,
CR.3.URB.Q2.GPIA,SRB,2014,0,NA,
CR.3.URB.Q2.M,SRB,2011,0,NA,
CR.3.URB.Q2.M,SRB,2014,62.40766,,
CR.3.URB.Q3,SRB,2011,79.23856,,
CR.3.URB.Q3,SRB,2014,84.40806,,
CR.3.URB.Q3.F,SRB,2011,87.05661,,
CR.3.URB.Q3.F,SRB,2014,81.22642,,
CR.3.URB.Q3.GPIA,SRB,2011,1.19746,,
CR.3.URB.Q3.GPIA,SRB,2014,0,NA,
CR.3.URB.Q3.M,SRB,2011,69.86604,,
CR.3.URB.Q3.M,SRB,2014,0,NA,
CR.3.URB.Q4,SRB,2011,79.68273,,
CR.3.URB.Q4,SRB,2014,82.00358,,
CR.3.URB.Q4.F,SRB,2011,85.60800,,
CR.3.URB.Q4.F,SRB,2014,91.11621,,
CR.3.URB.Q4.GPIA,SRB,2011,1.15857,,
CR.3.URB.Q4.GPIA,SRB,2014,1.19808,,
CR.3.URB.Q4.M,SRB,2011,72.03294,,
CR.3.URB.Q4.M,SRB,2014,73.06751,,
CR.3.URB.Q5,SRB,2011,90.68853,,
CR.3.URB.Q5,SRB,2014,93.27511,,
CR.3.URB.Q5.F,SRB,2011,89.81207,,
CR.3.URB.Q5.F,SRB,2014,95.02579,,
CR.3.URB.Q5.GPIA,SRB,2011,0.98168,,
CR.3.URB.Q5.GPIA,SRB,2014,1.03288,,
CR.3.URB.Q5.M,SRB,2011,91.48843,,
CR.3.URB.Q5.M,SRB,2014,91.90148,,
CR.3.URB.WPIA,SRB,2011,0.43489,,
CR.3.URB.WPIA,SRB,2014,0.43137,,
CR.3.WPIA,SRB,2005,0.30799,,
CR.3.WPIA,SRB,2011,0.23978,,
CR.3.WPIA,SRB,2013,0.80359,,
CR.3.WPIA,SRB,2014,0.48704,,
EA.1t8.Ag25t99,SRB,2002,74.83130,,
EA.1t8.Ag25t99,SRB,2011,95.88455,,
EA.1t8.Ag25t99,SRB,2013,95.17979,,
EA.1t8.Ag25t99,SRB,2014,93.68078,,
EA.1t8.Ag25t99,SRB,2015,96.99422,,
EA.1t8.Ag25t99,SRB,2016,97.44045,,
EA.1t8.Ag25t99,SRB,2017,97.68987,,
EA.1t8.Ag25t99.F,SRB,2002,68.67574,,
EA.1t8.Ag25t99.F,SRB,2011,93.62638,,
EA.1t8.Ag25t99.F,SRB,2013,93.41866,,
EA.1t8.Ag25t99.F,SRB,2014,91.11188,,
EA.1t8.Ag25t99.F,SRB,2015,95.49297,,
EA.1t8.Ag25t99.F,SRB,2016,96.03922,,
EA.1t8.Ag25t99.F,SRB,2017,96.45014,,
EA.1t8.Ag25t99.GPIA,SRB,2002,0.84080,,
EA.1t8.Ag25t99.GPIA,SRB,2011,0.95192,,
EA.1t8.Ag25t99.GPIA,SRB,2013,0.96182,,
EA.1t8.Ag25t99.GPIA,SRB,2014,0.94388,,
EA.1t8.Ag25t99.GPIA,SRB,2015,0.96813,,
EA.1t8.Ag25t99.GPIA,SRB,2016,0.97038,,
EA.1t8.Ag25t99.GPIA,SRB,2017,0.97380,,
EA.1t8.Ag25t99.M,SRB,2002,81.67883,,
EA.1t8.Ag25t99.M,SRB,2011,98.35551,,
EA.1t8.Ag25t99.M,SRB,2013,97.12742,,
EA.1t8.Ag25t99.M,SRB,2014,96.52919,,
EA.1t8.Ag25t99.M,SRB,2015,98.63659,,
EA.1t8.Ag25t99.M,SRB,2016,98.97095,,
EA.1t8.Ag25t99.M,SRB,2017,99.04519,,
EA.2t8.Ag25t99,SRB,2002,53.82499,,
EA.2t8.Ag25t99,SRB,2008,84.67995,,
EA.2t8.Ag25t99,SRB,2009,85.06577,,
EA.2t8.Ag25t99,SRB,2010,85.63169,,
EA.2t8.Ag25t99,SRB,2011,84.58574,,
EA.2t8.Ag25t99,SRB,2013,85.78730,,
EA.2t8.Ag25t99,SRB,2014,86.72604,,
EA.2t8.Ag25t99,SRB,2015,88.64245,,
EA.2t8.Ag25t99,SRB,2016,89.49024,,
EA.2t8.Ag25t99,SRB,2017,89.79982,,
EA.2t8.Ag25t99.F,SRB,2002,46.55145,,
EA.2t8.Ag25t99.F,SRB,2008,79.63453,,
EA.2t8.Ag25t99.F,SRB,2009,80.07038,,
EA.2t8.Ag25t99.F,SRB,2010,80.73130,,
EA.2t8.Ag25t99.F,SRB,2011,79.81268,,
EA.2t8.Ag25t99.F,SRB,2013,81.57062,,
EA.2t8.Ag25t99.F,SRB,2014,82.34304,,
EA.2t8.Ag25t99.F,SRB,2015,84.64271,,
EA.2t8.Ag25t99.F,SRB,2016,85.71535,,
EA.2t8.Ag25t99.F,SRB,2017,86.30765,,
EA.2t8.Ag25t99.GPIA,SRB,2002,0.75185,,
EA.2t8.Ag25t99.GPIA,SRB,2008,0.88146,,
EA.2t8.Ag25t99.GPIA,SRB,2009,0.88268,,
EA.2t8.Ag25t99.GPIA,SRB,2010,0.88633,,
EA.2t8.Ag25t99.GPIA,SRB,2011,0.88870,,
EA.2t8.Ag25t99.GPIA,SRB,2013,0.90183,,
EA.2t8.Ag25t99.GPIA,SRB,2014,0.89908,,
EA.2t8.Ag25t99.GPIA,SRB,2015,0.90996,,
EA.2t8.Ag25t99.GPIA,SRB,2016,0.91563,,
EA.2t8.Ag25t99.GPIA,SRB,2017,0.92192,,
EA.2t8.Ag25t99.M,SRB,2002,61.91619,,
EA.2t8.Ag25t99.M,SRB,2008,90.34403,,
EA.2t8.Ag25t99.M,SRB,2009,90.71290,,
EA.2t8.Ag25t99.M,SRB,2010,91.08532,,
EA.2t8.Ag25t99.M,SRB,2011,89.80860,,
EA.2t8.Ag25t99.M,SRB,2013,90.45051,,
EA.2t8.Ag25t99.M,SRB,2014,91.58594,,
EA.2t8.Ag25t99.M,SRB,2015,93.01815,,
EA.2t8.Ag25t99.M,SRB,2016,93.61317,,
EA.2t8.Ag25t99.M,SRB,2017,93.61761,,
EA.3t8.Ag25t99,SRB,2008,62.54542,,
EA.3t8.Ag25t99,SRB,2009,62.99123,,
EA.3t8.Ag25t99,SRB,2010,63.66581,,
EA.3t8.Ag25t99,SRB,2011,66.59641,,
EA.3t8.Ag25t99,SRB,2013,66.56281,,
EA.3t8.Ag25t99,SRB,2014,68.57246,,
EA.3t8.Ag25t99,SRB,2015,70.89628,,
EA.3t8.Ag25t99,SRB,2016,71.40995,,
EA.3t8.Ag25t99,SRB,2017,71.63609,,
EA.3t8.Ag25t99.F,SRB,2008,55.11963,,
EA.3t8.Ag25t99.F,SRB,2009,56.03635,,
EA.3t8.Ag25t99.F,SRB,2010,56.25776,,
EA.3t8.Ag25t99.F,SRB,2011,60.69946,,
EA.3t8.Ag25t99.F,SRB,2013,60.37233,,
EA.3t8.Ag25t99.F,SRB,2014,62.42112,,
EA.3t8.Ag25t99.F,SRB,2015,65.20007,,
EA.3t8.Ag25t99.F,SRB,2016,65.83401,,
EA.3t8.Ag25t99.F,SRB,2017,66.23293,,
EA.3t8.Ag25t99.GPIA,SRB,2008,0.77763,,
EA.3t8.Ag25t99.GPIA,SRB,2009,0.79088,,
EA.3t8.Ag25t99.GPIA,SRB,2010,0.78233,,
EA.3t8.Ag25t99.GPIA,SRB,2011,0.83094,,
EA.3t8.Ag25t99.GPIA,SRB,2013,0.82241,,
EA.3t8.Ag25t99.GPIA,SRB,2014,0.82794,,
EA.3t8.Ag25t99.GPIA,SRB,2015,0.84535,,
EA.3t8.Ag25t99.GPIA,SRB,2016,0.84947,,
EA.3t8.Ag25t99.GPIA,SRB,2017,0.85414,,
EA.3t8.Ag25t99.M,SRB,2008,70.88175,,
EA.3t8.Ag25t99.M,SRB,2009,70.85351,,
EA.3t8.Ag25t99.M,SRB,2010,71.91020,,
EA.3t8.Ag25t99.M,SRB,2011,73.04908,,
EA.3t8.Ag25t99.M,SRB,2013,73.40883,,
EA.3t8.Ag25t99.M,SRB,2014,75.39312,,
EA.3t8.Ag25t99.M,SRB,2015,77.12792,,
EA.3t8.Ag25t99.M,SRB,2016,77.49988,,
EA.3t8.Ag25t99.M,SRB,2017,77.54307,,
EA.4t8.Ag25t99,SRB,2002,13.20084,,
EA.4t8.Ag25t99,SRB,2008,14.84572,,
EA.4t8.Ag25t99,SRB,2009,15.35999,,
EA.4t8.Ag25t99,SRB,2010,15.72136,,
EA.4t8.Ag25t99,SRB,2011,19.16871,,
EA.4t8.Ag25t99,SRB,2013,18.21503,,
EA.4t8.Ag25t99,SRB,2014,20.34675,,
EA.4t8.Ag25t99,SRB,2015,21.74000,,
EA.4t8.Ag25t99,SRB,2016,22.58227,,
EA.4t8.Ag25t99,SRB,2017,22.58361,,
EA.4t8.Ag25t99.F,SRB,2002,11.56173,,
EA.4t8.Ag25t99.F,SRB,2008,13.77688,,
EA.4t8.Ag25t99.F,SRB,2009,14.42023,,
EA.4t8.Ag25t99.F,SRB,2010,15.17153,,
EA.4t8.Ag25t99.F,SRB,2011,18.13527,,
EA.4t8.Ag25t99.F,SRB,2013,17.58725,,
EA.4t8.Ag25t99.F,SRB,2014,19.47283,,
EA.4t8.Ag25t99.F,SRB,2015,20.80027,,
EA.4t8.Ag25t99.F,SRB,2016,21.74741,,
EA.4t8.Ag25t99.F,SRB,2017,21.88745,,
EA.4t8.Ag25t99.GPIA,SRB,2002,0.76954,,
EA.4t8.Ag25t99.GPIA,SRB,2008,0.85861,,
EA.4t8.Ag25t99.GPIA,SRB,2009,0.87808,,
EA.4t8.Ag25t99.GPIA,SRB,2010,0.92887,,
EA.4t8.Ag25t99.GPIA,SRB,2011,0.89338,,
EA.4t8.Ag25t99.GPIA,SRB,2013,0.93009,,
EA.4t8.Ag25t99.GPIA,SRB,2014,0.91354,,
EA.4t8.Ag25t99.GPIA,SRB,2015,0.91357,,
EA.4t8.Ag25t99.GPIA,SRB,2016,0.92565,,
EA.4t8.Ag25t99.GPIA,SRB,2017,0.93758,,
EA.4t8.Ag25t99.M,SRB,2002,15.02422,,
EA.4t8.Ag25t99.M,SRB,2008,16.04561,,
EA.4t8.Ag25t99.M,SRB,2009,16.42237,,
EA.4t8.Ag25t99.M,SRB,2010,16.33326,,
EA.4t8.Ag25t99.M,SRB,2011,20.29954,,
EA.4t8.Ag25t99.M,SRB,2013,18.90928,,
EA.4t8.Ag25t99.M,SRB,2014,21.31576,,
EA.4t8.Ag25t99.M,SRB,2015,22.76806,,
EA.4t8.Ag25t99.M,SRB,2016,23.49415,,
EA.4t8.Ag25t99.M,SRB,2017,23.34469,,
EA.5t8.Ag25t99,SRB,2002,7.86825,,
EA.5t8.Ag25t99,SRB,2008,14.84572,,
EA.5t8.Ag25t99,SRB,2009,15.35999,,
EA.5t8.Ag25t99,SRB,2010,15.72136,,
EA.5t8.Ag25t99,SRB,2011,18.20111,,
EA.5t8.Ag25t99,SRB,2013,18.21503,,
EA.5t8.Ag25t99,SRB,2014,18.97663,,
EA.5t8.Ag25t99,SRB,2015,19.95789,,
EA.5t8.Ag25t99,SRB,2016,20.69145,,
EA.5t8.Ag25t99,SRB,2017,20.77654,,
EA.5t8.Ag25t99.F,SRB,2002,6.82417,,
EA.5t8.Ag25t99.F,SRB,2008,13.77688,,
EA.5t8.Ag25t99.F,SRB,2009,14.42023,,
EA.5t8.Ag25t99.F,SRB,2010,15.17153,,
EA.5t8.Ag25t99.F,SRB,2011,17.89368,,
EA.5t8.Ag25t99.F,SRB,2013,17.58725,,
EA.5t8.Ag25t99.F,SRB,2014,19.07961,,
EA.5t8.Ag25t99.F,SRB,2015,20.38704,,
EA.5t8.Ag25t99.F,SRB,2016,21.29458,,
EA.5t8.Ag25t99.F,SRB,2017,21.45124,,
EA.5t8.Ag25t99.GPIA,SRB,2002,0.76954,,
EA.5t8.Ag25t99.GPIA,SRB,2008,0.85861,,
EA.5t8.Ag25t99.GPIA,SRB,2009,0.87808,,
EA.5t8.Ag25t99.GPIA,SRB,2010,0.92887,,
EA.5t8.Ag25t99.GPIA,SRB,2011,0.96527,,
EA.5t8.Ag25t99.GPIA,SRB,2013,0.93009,,
EA.5t8.Ag25t99.GPIA,SRB,2014,1.01138,,
EA.5t8.Ag25t99.GPIA,SRB,2015,1.04408,,
EA.5t8.Ag25t99.GPIA,SRB,2016,1.05925,,
EA.5t8.Ag25t99.GPIA,SRB,2017,1.06584,,
EA.5t8.Ag25t99.M,SRB,2002,9.02971,,
EA.5t8.Ag25t99.M,SRB,2008,16.04561,,
EA.5t8.Ag25t99.M,SRB,2009,16.42237,,
EA.5t8.Ag25t99.M,SRB,2010,16.33326,,
EA.5t8.Ag25t99.M,SRB,2011,18.53752,,
EA.5t8.Ag25t99.M,SRB,2013,18.90928,,
EA.5t8.Ag25t99.M,SRB,2014,18.86244,,
EA.5t8.Ag25t99.M,SRB,2015,19.48840,,
EA.5t8.Ag25t99.M,SRB,2016,20.03282,,
EA.5t8.Ag25t99.M,SRB,2017,20.03892,,
EA.6t8.Ag25t99,SRB,2011,11.80171,,
EA.6t8.Ag25t99,SRB,2013,11.45818,,
EA.6t8.Ag25t99,SRB,2014,12.64971,,
EA.6t8.Ag25t99,SRB,2015,13.58381,,
EA.6t8.Ag25t99,SRB,2016,14.51091,,
EA.6t8.Ag25t99,SRB,2017,14.89724,,
EA.6t8.Ag25t99.F,SRB,2011,11.77610,,
EA.6t8.Ag25t99.F,SRB,2013,10.95974,,
EA.6t8.Ag25t99.F,SRB,2014,12.58380,,
EA.6t8.Ag25t99.F,SRB,2015,13.86618,,
EA.6t8.Ag25t99.F,SRB,2016,15.00626,,
EA.6t8.Ag25t99.F,SRB,2017,15.35340,,
EA.6t8.Ag25t99.GPIA,SRB,2011,0.99547,,
EA.6t8.Ag25t99.GPIA,SRB,2013,0.91260,,
EA.6t8.Ag25t99.GPIA,SRB,2014,0.98907,,
EA.6t8.Ag25t99.GPIA,SRB,2015,1.04264,,
EA.6t8.Ag25t99.GPIA,SRB,2016,1.06906,,
EA.6t8.Ag25t99.GPIA,SRB,2017,1.06219,,
EA.6t8.Ag25t99.M,SRB,2011,11.82972,,
EA.6t8.Ag25t99.M,SRB,2013,12.00942,,
EA.6t8.Ag25t99.M,SRB,2014,12.72280,,
EA.6t8.Ag25t99.M,SRB,2015,13.27490,,
EA.6t8.Ag25t99.M,SRB,2016,13.96994,,
EA.6t8.Ag25t99.M,SRB,2017,14.39853,,
EA.7t8.Ag25t99,SRB,2011,2.22452,,
EA.7t8.Ag25t99,SRB,2013,0.76172,,
EA.7t8.Ag25t99,SRB,2014,1.49623,,
EA.7t8.Ag25t99,SRB,2015,1.86973,,
EA.7t8.Ag25t99,SRB,2016,2.18066,,
EA.7t8.Ag25t99,SRB,2017,2.17539,,
EA.7t8.Ag25t99.F,SRB,2011,2.17745,,
EA.7t8.Ag25t99.F,SRB,2013,0.69601,,
EA.7t8.Ag25t99.F,SRB,2014,1.39055,,
EA.7t8.Ag25t99.F,SRB,2015,1.92435,,
EA.7t8.Ag25t99.F,SRB,2016,2.21512,,
EA.7t8.Ag25t99.F,SRB,2017,2.28935,,
EA.7t8.Ag25t99.GPIA,SRB,2011,0.95669,,
EA.7t8.Ag25t99.GPIA,SRB,2013,0.83416,,
EA.7t8.Ag25t99.GPIA,SRB,2014,0.86186,,
EA.7t8.Ag25t99.GPIA,SRB,2015,1.05944,,
EA.7t8.Ag25t99.GPIA,SRB,2016,1.03253,,
EA.7t8.Ag25t99.GPIA,SRB,2017,1.10420,,
