Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
AFG,1980-01-01,1980-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,14.4988493085,X
AFG,1981-01-01,1981-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,13.2597708326,X
AFG,1982-01-01,1982-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,13.0903079753,X
AFG,1983-01-01,1983-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,12.3667104256,X
AFG,1984-01-01,1984-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,11.9969663130,X
AFG,1985-01-01,1985-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,11.8422947179,X
AFG,1986-01-01,1986-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,11.4583543457,X
AFG,1987-01-01,1987-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,11.4724690255,X
AFG,1988-01-01,1988-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,11.3786343596,X
AFG,1989-01-01,1989-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,14.3956979226,X
AFG,1990-01-01,1990-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,16.5731067562,X
AFG,1991-01-01,1991-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,17.8234981265,X
AFG,1992-01-01,1992-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,17.7541760470,X
AFG,1993-01-01,1993-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,19.5479254762,X
AFG,1994-01-01,1994-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,15.1320261202,X
AFG,1995-01-01,1995-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,16.2285142931,X
AFG,1996-01-01,1996-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,16.5909752719,X
AFG,1997-01-01,1997-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,19.1783478803,X
AFG,1998-01-01,1998-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,20.1686345026,X
AFG,1999-01-01,1999-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,15.5493507844,X
AFG,2000-01-01,2000-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,25.5306589715,X
AFG,2001-01-01,2001-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,28.4495301523,X
AFG,2002-01-01,2002-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,21.1024176480,X
AFG,2003-01-01,2003-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,21.4032907282,X
AFG,2004-01-01,2004-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,28.3279508828,X
AFG,2005-01-01,2005-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,38.5946401725,X
AFG,2006-01-01,2006-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,50.6004230073,X
AFG,2007-01-01,2007-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,52.8004650755,X
AFG,2008-01-01,2008-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,54.0621290138,X
AFG,2009-01-01,2009-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,40.6699346813,X
AFG,2010-01-01,2010-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,57.4634774391,X
AFG,2011-01-01,2011-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,67.9960675358,X
AFG,2012-01-01,2012-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,69.7886114028,X
AFG,2013-01-01,2013-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,76.4357188831,X
AFG,2014-01-01,2014-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,102.9773046279,X
AFG,2015-01-01,2015-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
AFG,2016-01-01,2016-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,88.9863592409,X
AFG,2017-01-01,2017-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,92.6016905151,X
AFG,2018-01-01,2018-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,88.0145355383,X
AFG,2019-01-01,2019-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,83.7298463132,X
AFG,2020-01-01,2020-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,68.5559117762,X
AFG,2021-01-01,2021-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,51.6396307696,X
AFG,2022-01-01,2022-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,48.8454425316,E
AFG,1970-01-01,1970-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0082102736,X
AFG,1971-01-01,1971-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0089379668,X
AFG,1972-01-01,1972-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0084727773,X
AFG,1973-01-01,1973-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0083603459,X
AFG,1974-01-01,1974-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0097064264,X
AFG,1975-01-01,1975-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0105622751,X
AFG,1976-01-01,1976-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0109919069,X
AFG,1977-01-01,1977-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0135464143,X
AFG,1978-01-01,1978-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0149321549,X
AFG,1979-01-01,1979-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0158031331,X
AFG,1980-01-01,1980-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0160326307,X
AFG,1981-01-01,1981-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0164833530,X
AFG,1982-01-01,1982-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0167588321,X
AFG,1983-01-01,1983-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0163649519,X
AFG,1984-01-01,1984-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0159618528,X
AFG,1985-01-01,1985-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0162163163,X
AFG,1986-01-01,1986-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0158707622,X
AFG,1987-01-01,1987-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0158550313,X
AFG,1988-01-01,1988-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0193195919,X
AFG,1989-01-01,1989-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0273403214,X
AFG,1990-01-01,1990-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0316522948,X
AFG,1991-01-01,1991-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0338497685,X
AFG,1992-01-01,1992-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0347143958,X
AFG,1993-01-01,1993-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.0354517423,X
AFG,1994-01-01,1994-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.2404956797,X
AFG,1995-01-01,1995-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,0.5580653618,X
AFG,1996-01-01,1996-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,1.5722381516,X
AFG,1997-01-01,1997-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,2.1862230882,X
AFG,1998-01-01,1998-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,2.3038921576,X
AFG,1999-01-01,1999-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,27.4680581385,X
AFG,2000-01-01,2000-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,45.8804501317,X
AFG,2001-01-01,2001-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,52.5352095657,X
AFG,2002-01-01,2002-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,40.9726681078,X
AFG,2003-01-01,2003-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,41.0599291854,X
AFG,2004-01-01,2004-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,43.4781812751,X
AFG,2005-01-01,2005-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,48.3745073976,X
AFG,2006-01-01,2006-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,50.0362057065,X
AFG,2007-01-01,2007-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,57.2705884652,X
AFG,2008-01-01,2008-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,57.8458049048,X
AFG,2009-01-01,2009-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,60.4391757565,X
AFG,2010-01-01,2010-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,74.0212130118,X
AFG,2011-01-01,2011-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,85.5433830126,X
AFG,2012-01-01,2012-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,94.6564652817,X
AFG,2013-01-01,2013-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,95.7851559735,X
AFG,2014-01-01,2014-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,92.5544474891,X
AFG,2015-01-01,2015-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
AFG,2016-01-01,2016-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,105.0974129748,X
AFG,2017-01-01,2017-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,106.5587807581,X
AFG,2018-01-01,2018-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,96.0664250212,X
AFG,2019-01-01,2019-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,105.8512967739,X
AFG,2020-01-01,2020-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,109.4679846232,X
AFG,2021-01-01,2021-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,112.0691664579,X
AFG,2022-01-01,2022-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,116.6423924953,E
AFG,1970-01-01,1970-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,11.1560466341,X
AFG,1971-01-01,1971-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,12.1448296443,X
AFG,1972-01-01,1972-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,11.5127342031,X
AFG,1973-01-01,1973-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,11.3599634419,X
AFG,1974-01-01,1974-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,13.1890056303,X
AFG,1975-01-01,1975-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,14.3519252175,X
AFG,1976-01-01,1976-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,14.9357050584,X
AFG,1977-01-01,1977-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,18.4067470434,X
AFG,1978-01-01,1978-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,20.2896789632,X
AFG,1979-01-01,1979-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,22.0956237759,X
AFG,1980-01-01,1980-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,22.2141184641,X
AFG,1981-01-01,1981-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,20.3688612305,X
AFG,1982-01-01,1982-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,20.2510068813,X
AFG,1983-01-01,1983-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,19.7750506614,X
AFG,1984-01-01,1984-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,19.2879550643,X
AFG,1985-01-01,1985-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,19.5954435637,X
AFG,1986-01-01,1986-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,19.1778835966,X
AFG,1987-01-01,1987-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,19.1588746662,X
AFG,1988-01-01,1988-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,23.3453743327,X
AFG,1989-01-01,1989-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,33.0374492426,X
AFG,1990-01-01,1990-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,38.2479440223,X
AFG,1991-01-01,1991-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,40.9033233557,X
AFG,1992-01-01,1992-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,41.9481202280,X
AFG,1993-01-01,1993-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,42.8391136364,X
AFG,1994-01-01,1994-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,34.5912505730,X
AFG,1995-01-01,1995-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,40.9464575811,X
AFG,1996-01-01,1996-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,38.4524871061,X
AFG,1997-01-01,1997-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,44.5573035276,X
AFG,1998-01-01,1998-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,46.9551587531,X
AFG,1999-01-01,1999-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,36.0255051394,X
AFG,2000-01-01,2000-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,59.2363429518,X
AFG,2001-01-01,2001-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,67.6249175582,X
AFG,2002-01-01,2002-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,53.0057498828,X
AFG,2003-01-01,2003-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,51.4849145417,X
AFG,2004-01-01,2004-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,55.5625277753,X
AFG,2005-01-01,2005-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,59.7597512064,X
AFG,2006-01-01,2006-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,61.2792497965,X
AFG,2007-01-01,2007-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,70.0876821945,X
AFG,2008-01-01,2008-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,70.3864649628,X
AFG,2009-01-01,2009-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,73.4319010129,X
AFG,2010-01-01,2010-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,97.4310745545,X
AFG,2011-01-01,2011-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,111.8877721249,X
AFG,2012-01-01,2012-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,113.6579894627,X
AFG,2013-01-01,2013-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,105.7584036934,X
AFG,2014-01-01,2014-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,98.8532128138,X
AFG,2015-01-01,2015-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
AFG,2016-01-01,2016-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,94.6867578337,X
AFG,2017-01-01,2017-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,95.7764108349,X
AFG,2018-01-01,2018-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,81.4868085684,X
AFG,2019-01-01,2019-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,83.2555368624,X
AFG,2020-01-01,2020-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,87.1363540653,X
AFG,2021-01-01,2021-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,83.0318668197,X
AFG,2022-01-01,2022-12-31,2,'004,Afghanistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,78.9375894551,E
AFG,1970-01-01,1970-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0265108628,X
AFG,1971-01-01,1971-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0264810898,X
AFG,1972-01-01,1972-12-31,2,'004,Afghanistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0230029357,X
