ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Benue,4197854,Women who cannot read at all,45.9,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433012,1433012,Region,..Benue,0,,0,1,EDLITRWNRD,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,3005329,Women who cannot read at all,27.8,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433013,1433013,Region,..Kogi,0,,0,1,EDLITRWNRD,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,558816,Women who cannot read at all,31.8,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433014,1433014,Region,..Kwara,0,,0,1,EDLITRWNRD,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,3005348,Women who cannot read at all,41.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433015,1433015,Region,..Nasarawa,0,,0,1,EDLITRWNRD,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,1040568,Women who cannot read at all,68.5,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433016,1433016,Region,..Niger,0,,0,1,EDLITRWNRD,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,3565925,Women who cannot read at all,33,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433017,1433017,Region,..Plateau,0,,0,1,EDLITRWNRD,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,380948,Women who cannot read at all,69.9,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433006,1433020,Region,North East,0,,0,1,EDLITRWNRD,NGDHS2013433006,2013,DHS,5766,6630,,,1
NGA,Adamawa,607745,Women who cannot read at all,46.6,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433021,1433021,Region,..Adamawa,0,,0,1,EDLITRWNRD,NGDHS2013433021,2013,DHS,828,1122,,,2
NGA,Bauchi,3014329,Women who cannot read at all,72.6,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433022,1433022,Region,..Bauchi,0,,0,1,EDLITRWNRD,NGDHS2013433022,2013,DHS,1161,1196,,,2
NGA,Borno,4068995,Women who cannot read at all,77.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433023,1433023,Region,..Borno,0,,0,1,EDLITRWNRD,NGDHS2013433023,2013,DHS,1412,782,,,2
NGA,Gombe,3005382,Women who cannot read at all,66.9,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433024,1433024,Region,..Gombe,0,,0,1,EDLITRWNRD,NGDHS2013433024,2013,DHS,550,1076,,,2
NGA,Taraba,3005316,Women who cannot read at all,59.6,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433025,1433025,Region,..Taraba,0,,0,1,EDLITRWNRD,NGDHS2013433025,2013,DHS,844,1374,,,2
NGA,Yobe,1317785,Women who cannot read at all,86.7,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433026,1433026,Region,..Yobe,0,,0,1,EDLITRWNRD,NGDHS2013433026,2013,DHS,971,1080,,,2
NGA,North West,6571259,Women who cannot read at all,73.7,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433007,1433030,Region,North West,0,,0,1,EDLITRWNRD,NGDHS2013433007,2013,DHS,11877,9673,,,1
NGA,Jigawa,4013654,Women who cannot read at all,87.7,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433031,1433031,Region,..Jigawa,0,,0,1,EDLITRWNRD,NGDHS2013433031,2013,DHS,1353,1211,,,2
NGA,Kaduna,3005354,Women who cannot read at all,47.9,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433032,1433032,Region,..Kaduna,0,,0,1,EDLITRWNRD,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,496578,Women who cannot read at all,63.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433033,1433033,Region,..Kano,0,,0,1,EDLITRWNRD,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,5637652,Women who cannot read at all,84.4,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433034,1433034,Region,..Katsina,0,,0,1,EDLITRWNRD,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,1056785,Women who cannot read at all,86.6,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433035,1433035,Region,..Kebbi,0,,0,1,EDLITRWNRD,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,89537,Women who cannot read at all,89,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433036,1433036,Region,..Sokoto,0,,0,1,EDLITRWNRD,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,6200669,Women who cannot read at all,88.9,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433037,1433037,Region,..Zamfara,0,,0,1,EDLITRWNRD,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,5484326,Women who cannot read at all,15.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433008,1433040,Region,South East,0,,0,1,EDLITRWNRD,NGDHS2013433008,2013,DHS,4476,4462,,,1
NGA,Abia,3005318,Women who cannot read at all,8.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433041,1433041,Region,..Abia,0,,0,1,EDLITRWNRD,NGDHS2013433041,2013,DHS,518,805,,,2
NGA,Anambra,1078629,Women who cannot read at all,7.9,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433042,1433042,Region,..Anambra,0,,0,1,EDLITRWNRD,NGDHS2013433042,2013,DHS,1052,903,,,2
NGA,Ebonyi,3696634,Women who cannot read at all,30.8,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433043,1433043,Region,..Ebonyi,0,,0,1,EDLITRWNRD,NGDHS2013433043,2013,DHS,1122,1075,,,2
NGA,Enugu,323669,Women who cannot read at all,16.3,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433044,1433044,Region,..Enugu,0,,0,1,EDLITRWNRD,NGDHS2013433044,2013,DHS,951,965,,,2
NGA,Imo,1325084,Women who cannot read at all,6,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433045,1433045,Region,..Imo,0,,0,1,EDLITRWNRD,NGDHS2013433045,2013,DHS,833,714,,,2
NGA,South West,4711101,Women who cannot read at all,17.6,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433009,1433050,Region,South West,0,,0,1,EDLITRWNRD,NGDHS2013433009,2013,DHS,6314,5874,,,1
NGA,Ekiti,376770,Women who cannot read at all,7.5,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433051,1433051,Region,..Ekiti,0,,0,1,EDLITRWNRD,NGDHS2013433051,2013,DHS,326,863,,,2
NGA,Lagos,496561,Women who cannot read at all,10,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433052,1433052,Region,..Lagos,0,,0,1,EDLITRWNRD,NGDHS2013433052,2013,DHS,1964,1482,,,2
NGA,Ogun,5637661,Women who cannot read at all,25.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433053,1433053,Region,..Ogun,0,,0,1,EDLITRWNRD,NGDHS2013433053,2013,DHS,883,672,,,2
NGA,Ondo,5593629,Women who cannot read at all,20.9,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433054,1433054,Region,..Ondo,0,,0,1,EDLITRWNRD,NGDHS2013433054,2013,DHS,808,916,,,2
NGA,Osun,287728,Women who cannot read at all,8,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433055,1433055,Region,..Osun,0,,0,1,EDLITRWNRD,NGDHS2013433055,2013,DHS,765,1026,,,2
NGA,Oyo,6193159,Women who cannot read at all,28.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433056,1433056,Region,..Oyo,0,,0,1,EDLITRWNRD,NGDHS2013433056,2013,DHS,1568,915,,,2
NGA,South South,5098471,Women who cannot read at all,18.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433010,1433060,Region,South South,0,,0,1,EDLITRWNRD,NGDHS2013433010,2013,DHS,4942,6058,,,1
NGA,Akwa Ibom,1085813,Women who cannot read at all,13.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,EDLITRWNRD,NGDHS2013433061,2013,DHS,864,979,,,2
NGA,Bayelsa,3688220,Women who cannot read at all,21.7,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433062,1433062,Region,..Bayelsa,0,,0,1,EDLITRWNRD,NGDHS2013433062,2013,DHS,364,1224,,,2
NGA,Cross River,3014321,Women who cannot read at all,26.6,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433063,1433063,Region,..Cross River,0,,0,1,EDLITRWNRD,NGDHS2013433063,2013,DHS,703,727,,,2
NGA,Delta,1332411,Women who cannot read at all,21.5,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433064,1433064,Region,..Delta,0,,0,1,EDLITRWNRD,NGDHS2013433064,2013,DHS,993,1130,,,2
NGA,Edo,3942952,Women who cannot read at all,15.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433065,1433065,Region,..Edo,0,,0,1,EDLITRWNRD,NGDHS2013433065,2013,DHS,742,1079,,,2
NGA,Rivers,4725035,Women who cannot read at all,14.9,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NRD,231233040,I,433066,1433066,Region,..Rivers,0,,0,1,EDLITRWNRD,NGDHS2013433066,2013,DHS,1276,919,,,2
NGA,North Central,3022720,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWNCD,NGDHS2013433005,2013,DHS,5572,6251,,,1
NGA,FCT Abuja,5992139,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433011,1433011,Region,..FCT Abuja,0,,0,1,EDLITRWNCD,NGDHS2013433011,2013,DHS,315,761,,,2
NGA,Benue,4197852,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433012,1433012,Region,..Benue,0,,0,1,EDLITRWNCD,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,3005315,Women for whom no card with required language was available,0.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433013,1433013,Region,..Kogi,0,,0,1,EDLITRWNCD,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,558814,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433014,1433014,Region,..Kwara,0,,0,1,EDLITRWNCD,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,3005350,Women for whom no card with required language was available,1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433015,1433015,Region,..Nasarawa,0,,0,1,EDLITRWNCD,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,1040566,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433016,1433016,Region,..Niger,0,,0,1,EDLITRWNCD,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,3565923,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433017,1433017,Region,..Plateau,0,,0,1,EDLITRWNCD,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,380946,Women for whom no card with required language was available,1.4,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433006,1433020,Region,North East,0,,0,1,EDLITRWNCD,NGDHS2013433006,2013,DHS,5766,6630,,,1
NGA,Adamawa,607743,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433021,1433021,Region,..Adamawa,0,,0,1,EDLITRWNCD,NGDHS2013433021,2013,DHS,828,1122,,,2
NGA,Bauchi,3014331,Women for whom no card with required language was available,6.6,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433022,1433022,Region,..Bauchi,0,,0,1,EDLITRWNCD,NGDHS2013433022,2013,DHS,1161,1196,,,2
NGA,Borno,4068997,Women for whom no card with required language was available,0.4,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433023,1433023,Region,..Borno,0,,0,1,EDLITRWNCD,NGDHS2013433023,2013,DHS,1412,782,,,2
NGA,Gombe,3005343,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433024,1433024,Region,..Gombe,0,,0,1,EDLITRWNCD,NGDHS2013433024,2013,DHS,550,1076,,,2
NGA,Taraba,3005304,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433025,1433025,Region,..Taraba,0,,0,1,EDLITRWNCD,NGDHS2013433025,2013,DHS,844,1374,,,2
NGA,Yobe,1317760,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433026,1433026,Region,..Yobe,0,,0,1,EDLITRWNCD,NGDHS2013433026,2013,DHS,971,1080,,,2
NGA,North West,6571261,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433007,1433030,Region,North West,0,,0,1,EDLITRWNCD,NGDHS2013433007,2013,DHS,11877,9673,,,1
NGA,Jigawa,4013650,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433031,1433031,Region,..Jigawa,0,,0,1,EDLITRWNCD,NGDHS2013433031,2013,DHS,1353,1211,,,2
NGA,Kaduna,3005356,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433032,1433032,Region,..Kaduna,0,,0,1,EDLITRWNCD,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,496555,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433033,1433033,Region,..Kano,0,,0,1,EDLITRWNCD,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,5637650,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433034,1433034,Region,..Katsina,0,,0,1,EDLITRWNCD,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,1056783,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433035,1433035,Region,..Kebbi,0,,0,1,EDLITRWNCD,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,89535,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433036,1433036,Region,..Sokoto,0,,0,1,EDLITRWNCD,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,6200664,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433037,1433037,Region,..Zamfara,0,,0,1,EDLITRWNCD,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,5484379,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433008,1433040,Region,South East,0,,0,1,EDLITRWNCD,NGDHS2013433008,2013,DHS,4476,4462,,,1
NGA,Abia,3005306,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433041,1433041,Region,..Abia,0,,0,1,EDLITRWNCD,NGDHS2013433041,2013,DHS,518,805,,,2
NGA,Anambra,1078631,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433042,1433042,Region,..Anambra,0,,0,1,EDLITRWNCD,NGDHS2013433042,2013,DHS,1052,903,,,2
NGA,Ebonyi,3696636,Women for whom no card with required language was available,0.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433043,1433043,Region,..Ebonyi,0,,0,1,EDLITRWNCD,NGDHS2013433043,2013,DHS,1122,1075,,,2
NGA,Enugu,323671,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433044,1433044,Region,..Enugu,0,,0,1,EDLITRWNCD,NGDHS2013433044,2013,DHS,951,965,,,2
NGA,Imo,1325086,Women for whom no card with required language was available,0.3,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433045,1433045,Region,..Imo,0,,0,1,EDLITRWNCD,NGDHS2013433045,2013,DHS,833,714,,,2
NGA,South West,4711094,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433009,1433050,Region,South West,0,,0,1,EDLITRWNCD,NGDHS2013433009,2013,DHS,6314,5874,,,1
NGA,Ekiti,376769,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433051,1433051,Region,..Ekiti,0,,0,1,EDLITRWNCD,NGDHS2013433051,2013,DHS,326,863,,,2
NGA,Lagos,496569,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433052,1433052,Region,..Lagos,0,,0,1,EDLITRWNCD,NGDHS2013433052,2013,DHS,1964,1482,,,2
NGA,Ogun,5637663,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433053,1433053,Region,..Ogun,0,,0,1,EDLITRWNCD,NGDHS2013433053,2013,DHS,883,672,,,2
NGA,Ondo,5593625,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433054,1433054,Region,..Ondo,0,,0,1,EDLITRWNCD,NGDHS2013433054,2013,DHS,808,916,,,2
NGA,Osun,287726,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433055,1433055,Region,..Osun,0,,0,1,EDLITRWNCD,NGDHS2013433055,2013,DHS,765,1026,,,2
NGA,Oyo,6193157,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433056,1433056,Region,..Oyo,0,,0,1,EDLITRWNCD,NGDHS2013433056,2013,DHS,1568,915,,,2
NGA,South South,5098469,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433010,1433060,Region,South South,0,,0,1,EDLITRWNCD,NGDHS2013433010,2013,DHS,4942,6058,,,1
NGA,Akwa Ibom,1085796,Women for whom no card with required language was available,0.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,EDLITRWNCD,NGDHS2013433061,2013,DHS,864,979,,,2
NGA,Bayelsa,3688218,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433062,1433062,Region,..Bayelsa,0,,0,1,EDLITRWNCD,NGDHS2013433062,2013,DHS,364,1224,,,2
NGA,Cross River,3014319,Women for whom no card with required language was available,0.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433063,1433063,Region,..Cross River,0,,0,1,EDLITRWNCD,NGDHS2013433063,2013,DHS,703,727,,,2
NGA,Delta,1332409,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433064,1433064,Region,..Delta,0,,0,1,EDLITRWNCD,NGDHS2013433064,2013,DHS,993,1130,,,2
NGA,Edo,3942943,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433065,1433065,Region,..Edo,0,,0,1,EDLITRWNCD,NGDHS2013433065,2013,DHS,742,1079,,,2
NGA,Rivers,4725033,Women for whom no card with required language was available,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_NCD,231233050,I,433066,1433066,Region,..Rivers,0,,0,1,EDLITRWNCD,NGDHS2013433066,2013,DHS,1276,919,,,2
NGA,North Central,3022722,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWBLD,NGDHS2013433005,2013,DHS,5572,6251,,,1
NGA,FCT Abuja,5992142,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433011,1433011,Region,..FCT Abuja,0,,0,1,EDLITRWBLD,NGDHS2013433011,2013,DHS,315,761,,,2
NGA,Benue,4197855,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433012,1433012,Region,..Benue,0,,0,1,EDLITRWBLD,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,3005330,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433013,1433013,Region,..Kogi,0,,0,1,EDLITRWBLD,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,558817,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433014,1433014,Region,..Kwara,0,,0,1,EDLITRWBLD,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,3005349,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433015,1433015,Region,..Nasarawa,0,,0,1,EDLITRWBLD,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,1040569,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433016,1433016,Region,..Niger,0,,0,1,EDLITRWBLD,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,3565926,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433017,1433017,Region,..Plateau,0,,0,1,EDLITRWBLD,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,380949,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433006,1433020,Region,North East,0,,0,1,EDLITRWBLD,NGDHS2013433006,2013,DHS,5766,6630,,,1
NGA,Adamawa,607746,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433021,1433021,Region,..Adamawa,0,,0,1,EDLITRWBLD,NGDHS2013433021,2013,DHS,828,1122,,,2
NGA,Bauchi,3014330,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433022,1433022,Region,..Bauchi,0,,0,1,EDLITRWBLD,NGDHS2013433022,2013,DHS,1161,1196,,,2
NGA,Borno,4068996,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433023,1433023,Region,..Borno,0,,0,1,EDLITRWBLD,NGDHS2013433023,2013,DHS,1412,782,,,2
NGA,Gombe,3005383,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433024,1433024,Region,..Gombe,0,,0,1,EDLITRWBLD,NGDHS2013433024,2013,DHS,550,1076,,,2
NGA,Taraba,3005317,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433025,1433025,Region,..Taraba,0,,0,1,EDLITRWBLD,NGDHS2013433025,2013,DHS,844,1374,,,2
NGA,Yobe,1317737,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433026,1433026,Region,..Yobe,0,,0,1,EDLITRWBLD,NGDHS2013433026,2013,DHS,971,1080,,,2
NGA,North West,6571260,Women who are blind/visually impaired,0.1,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433007,1433030,Region,North West,0,,0,1,EDLITRWBLD,NGDHS2013433007,2013,DHS,11877,9673,,,1
NGA,Jigawa,4013659,Women who are blind/visually impaired,0.5,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433031,1433031,Region,..Jigawa,0,,0,1,EDLITRWBLD,NGDHS2013433031,2013,DHS,1353,1211,,,2
NGA,Kaduna,3005355,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433032,1433032,Region,..Kaduna,0,,0,1,EDLITRWBLD,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,496579,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433033,1433033,Region,..Kano,0,,0,1,EDLITRWBLD,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,5637653,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433034,1433034,Region,..Katsina,0,,0,1,EDLITRWBLD,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,1056786,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433035,1433035,Region,..Kebbi,0,,0,1,EDLITRWBLD,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,89538,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433036,1433036,Region,..Sokoto,0,,0,1,EDLITRWBLD,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,6200670,Women who are blind/visually impaired,0,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433037,1433037,Region,..Zamfara,0,,0,1,EDLITRWBLD,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,5484327,Women who are blind/visually impaired,0.2,1,NG,Nigeria,2013,NG2013DHS,ED_LITR_W_BLD,231233060,I,433008,1433040,Region,South East,0,,0,1,EDLITRWBLD,NGDHS2013433008,2013,DHS,4476,4462,,,1
