indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.PP.CD,UGA,1991,12765645661.24190,,
NY.GDP.MKTP.PP.CD,UGA,1992,13502883208.47160,,
NY.GDP.MKTP.PP.CD,UGA,1993,14973886430.34530,,
NY.GDP.MKTP.PP.CD,UGA,1994,16272991499.57840,,
NY.GDP.MKTP.PP.CD,UGA,1995,18528717051.72320,,
NY.GDP.MKTP.PP.CD,UGA,1996,20579695938.18640,,
NY.GDP.MKTP.PP.CD,UGA,1997,22002242560.98030,,
NY.GDP.MKTP.PP.CD,UGA,1998,23341301018.00180,,
NY.GDP.MKTP.PP.CD,UGA,1999,25576622727.04050,,
NY.GDP.MKTP.PP.CD,UGA,2000,26977872894.13010,,
NY.GDP.MKTP.PP.CD,UGA,2001,29015619248.74030,,
NY.GDP.MKTP.PP.CD,UGA,2002,32041170370.09280,,
NY.GDP.MKTP.PP.CD,UGA,2003,34788577107.20200,,
NY.GDP.MKTP.PP.CD,UGA,2004,38154154619.86250,,
NY.GDP.MKTP.PP.CD,UGA,2005,41842504264.41080,,
NY.GDP.MKTP.PP.CD,UGA,2006,47785436799.27120,,
NY.GDP.MKTP.PP.CD,UGA,2007,53205404675.04400,,
NY.GDP.MKTP.PP.CD,UGA,2008,58948243304.99740,,
NY.GDP.MKTP.PP.CD,UGA,2009,63361148133.79190,,
NY.GDP.MKTP.PP.CD,UGA,2010,67737601230.39530,,
NY.GDP.MKTP.PP.CD,UGA,2011,75638854428.56661,,
NY.GDP.MKTP.PP.CD,UGA,2012,69597099319.39751,,
NY.GDP.MKTP.PP.CD,UGA,2013,71898575876.12210,,
NY.GDP.MKTP.PP.CD,UGA,2014,77086309835.29530,,
NY.GDP.MKTP.PP.CD,UGA,2015,81372227472.59950,,
NY.GDP.MKTP.PP.CD,UGA,2016,82964925710.61020,,
NY.GDP.MKTP.PP.CD,UGA,2017,85406362066.35141,,
NY.GDP.MKTP.PP.CD,UGA,2018,92959304527.14461,,
NY.GDP.MKTP.PP.CD,UGA,2019,100714556629.72400,,
NY.GDP.MKTP.PP.KD,UGA,1990,15857175042.11120,,
NY.GDP.MKTP.PP.KD,UGA,1991,16737897686.92930,,
NY.GDP.MKTP.PP.KD,UGA,1992,17310058765.97930,,
NY.GDP.MKTP.PP.KD,UGA,1993,18751344894.30340,,
NY.GDP.MKTP.PP.KD,UGA,1994,19952112718.26570,,
NY.GDP.MKTP.PP.KD,UGA,1995,22251243311.76120,,
NY.GDP.MKTP.PP.KD,UGA,1996,24269901600.85650,,
NY.GDP.MKTP.PP.KD,UGA,1997,25507667034.74940,,
NY.GDP.MKTP.PP.KD,UGA,1998,26758885821.63530,,
NY.GDP.MKTP.PP.KD,UGA,1999,28914032671.81150,,
NY.GDP.MKTP.PP.KD,UGA,2000,29822484786.18400,,
NY.GDP.MKTP.PP.KD,UGA,2001,31368381336.93520,,
NY.GDP.MKTP.PP.KD,UGA,2002,34107683508.30460,,
NY.GDP.MKTP.PP.KD,UGA,2003,36315562088.63650,,
NY.GDP.MKTP.PP.KD,UGA,2004,38787647140.30360,,
NY.GDP.MKTP.PP.KD,UGA,2005,41243900152.51240,,
NY.GDP.MKTP.PP.KD,UGA,2006,45691949358.90060,,
NY.GDP.MKTP.PP.KD,UGA,2007,49535750770.89020,,
NY.GDP.MKTP.PP.KD,UGA,2008,53849696407.98860,,
NY.GDP.MKTP.PP.KD,UGA,2009,57512292851.01760,,
NY.GDP.MKTP.PP.KD,UGA,2010,60754612566.09750,,
NY.GDP.MKTP.PP.KD,UGA,2011,66460476474.29730,,
NY.GDP.MKTP.PP.KD,UGA,2012,69010867754.47850,,
NY.GDP.MKTP.PP.KD,UGA,2013,71486222590.76610,,
NY.GDP.MKTP.PP.KD,UGA,2014,75136528810.84430,,
NY.GDP.MKTP.PP.KD,UGA,2015,79034506631.06860,,
NY.GDP.MKTP.PP.KD,UGA,2016,82813146623.45660,,
NY.GDP.MKTP.PP.KD,UGA,2017,85406362066.35141,,
NY.GDP.MKTP.PP.KD,UGA,2018,90790314035.04010,,
NY.GDP.MKTP.PP.KD,UGA,2019,96636070871.00470,,
NY.GDP.PCAP.CD,UGA,1970,133.97159,,
NY.GDP.PCAP.CD,UGA,1971,146.58894,,
NY.GDP.PCAP.CD,UGA,1972,150.21653,,
NY.GDP.PCAP.CD,UGA,1973,167.13582,,
NY.GDP.PCAP.CD,UGA,1974,200.91235,,
NY.GDP.PCAP.CD,UGA,1975,219.75105,,
NY.GDP.PCAP.CD,UGA,1976,221.61600,,
NY.GDP.PCAP.CD,UGA,1977,258.29618,,
NY.GDP.PCAP.CD,UGA,1978,206.63843,,
NY.GDP.PCAP.CD,UGA,1979,177.20157,,
NY.GDP.PCAP.CD,UGA,1980,100.03028,,
NY.GDP.PCAP.CD,UGA,1981,104.27222,,
NY.GDP.PCAP.CD,UGA,1982,164.68775,,
NY.GDP.PCAP.CD,UGA,1983,164.26262,,
NY.GDP.PCAP.CD,UGA,1984,256.74081,,
NY.GDP.PCAP.CD,UGA,1985,241.74600,,
NY.GDP.PCAP.CD,UGA,1986,260.32841,,
NY.GDP.PCAP.CD,UGA,1987,401.56347,,
NY.GDP.PCAP.CD,UGA,1988,402.27934,,
NY.GDP.PCAP.CD,UGA,1989,314.76872,,
NY.GDP.PCAP.CD,UGA,1990,248.02932,,
NY.GDP.PCAP.CD,UGA,1991,185.01812,,
NY.GDP.PCAP.CD,UGA,1992,153.94402,,
NY.GDP.PCAP.CD,UGA,1993,167.94125,,
NY.GDP.PCAP.CD,UGA,1994,201.60266,,
NY.GDP.PCAP.CD,UGA,1995,281.96613,,
NY.GDP.PCAP.CD,UGA,1996,287.38829,,
NY.GDP.PCAP.CD,UGA,1997,289.50449,,
NY.GDP.PCAP.CD,UGA,1998,295.40527,,
NY.GDP.PCAP.CD,UGA,1999,261.34791,,
NY.GDP.PCAP.CD,UGA,2000,261.86914,,
NY.GDP.PCAP.CD,UGA,2001,239.47313,,
NY.GDP.PCAP.CD,UGA,2002,245.50004,,
NY.GDP.PCAP.CD,UGA,2003,254.30120,,
NY.GDP.PCAP.CD,UGA,2004,296.01427,,
NY.GDP.PCAP.CD,UGA,2005,333.73158,,
NY.GDP.PCAP.CD,UGA,2006,349.21710,,
NY.GDP.PCAP.CD,UGA,2007,403.66374,,
NY.GDP.PCAP.CD,UGA,2008,474.51795,,
NY.GDP.PCAP.CD,UGA,2009,799.96590,,
NY.GDP.PCAP.CD,UGA,2010,822.53937,,
NY.GDP.PCAP.CD,UGA,2011,832.56908,,
NY.GDP.PCAP.CD,UGA,2012,790.13145,,
NY.GDP.PCAP.CD,UGA,2013,810.09040,,
NY.GDP.PCAP.CD,UGA,2014,883.52874,,
NY.GDP.PCAP.CD,UGA,2015,847.26763,,
NY.GDP.PCAP.CD,UGA,2016,736.55985,,
NY.GDP.PCAP.CD,UGA,2017,746.83075,,
NY.GDP.PCAP.CD,UGA,2018,770.60078,,
NY.GDP.PCAP.CD,UGA,2019,798.58573,,
NY.GDP.PCAP.CN,UGA,1970,9.56557,,
NY.GDP.PCAP.CN,UGA,1971,10.46645,,
NY.GDP.PCAP.CN,UGA,1972,10.72546,,
NY.GDP.PCAP.CN,UGA,1973,11.93350,,
NY.GDP.PCAP.CN,UGA,1974,14.08396,,
NY.GDP.PCAP.CN,UGA,1975,19.77759,,
NY.GDP.PCAP.CN,UGA,1976,22.16160,,
NY.GDP.PCAP.CN,UGA,1977,43.91035,,
NY.GDP.PCAP.CN,UGA,1978,47.52684,,
NY.GDP.PCAP.CN,UGA,1979,70.88063,,
NY.GDP.PCAP.CN,UGA,1980,100.03028,,
NY.GDP.PCAP.CN,UGA,1981,208.54444,,
NY.GDP.PCAP.CN,UGA,1982,329.37551,,
NY.GDP.PCAP.CN,UGA,1983,492.78785,,
NY.GDP.PCAP.CN,UGA,1984,595.81840,,
NY.GDP.PCAP.CN,UGA,1985,1227.85212,,
NY.GDP.PCAP.CN,UGA,1986,2825.65658,,
NY.GDP.PCAP.CN,UGA,1987,7967.54120,,
NY.GDP.PCAP.CN,UGA,1988,24136.76054,,
NY.GDP.PCAP.CN,UGA,1989,53386.85266,,
NY.GDP.PCAP.CN,UGA,1990,79273.69407,,
NY.GDP.PCAP.CN,UGA,1991,101929.73706,,
NY.GDP.PCAP.CN,UGA,1992,147911.92734,,
NY.GDP.PCAP.CN,UGA,1993,201835.11857,,
NY.GDP.PCAP.CN,UGA,1994,222308.37827,,
NY.GDP.PCAP.CN,UGA,1995,262941.00418,,
NY.GDP.PCAP.CN,UGA,1996,291073.18340,,
NY.GDP.PCAP.CN,UGA,1997,306319.78401,,
NY.GDP.PCAP.CN,UGA,1998,339613.40172,,
NY.GDP.PCAP.CN,UGA,1999,355984.46629,,
NY.GDP.PCAP.CN,UGA,2000,395951.56286,,
NY.GDP.PCAP.CN,UGA,2001,422172.97087,,
NY.GDP.PCAP.CN,UGA,2002,430744.79629,,
NY.GDP.PCAP.CN,UGA,2003,478954.39756,,
NY.GDP.PCAP.CN,UGA,2004,572762.20966,,
NY.GDP.PCAP.CN,UGA,2005,579767.53839,,
NY.GDP.PCAP.CN,UGA,2006,637328.12216,,
NY.GDP.PCAP.CN,UGA,2007,718521.42506,,
NY.GDP.PCAP.CN,UGA,2008,804996.73489,,
NY.GDP.PCAP.CN,UGA,2009,1543886.66195,,
NY.GDP.PCAP.CN,UGA,2010,1668834.58683,,
NY.GDP.PCAP.CN,UGA,2011,1934463.18006,,
NY.GDP.PCAP.CN,UGA,2012,2020480.76722,,
NY.GDP.PCAP.CN,UGA,2013,2099038.02195,,
NY.GDP.PCAP.CN,UGA,2014,2242422.01764,,
NY.GDP.PCAP.CN,UGA,2015,2395841.38111,,
NY.GDP.PCAP.CN,UGA,2016,2535955.22559,,
NY.GDP.PCAP.CN,UGA,2017,2636070.80872,,
NY.GDP.PCAP.CN,UGA,2018,2819740.39233,,
NY.GDP.PCAP.CN,UGA,2019,2983758.91307,,
NY.GDP.PCAP.PP.CD,UGA,1990,674.08442,,
NY.GDP.PCAP.PP.CD,UGA,1991,711.03804,,
NY.GDP.PCAP.PP.CD,UGA,1992,727.46066,,
NY.GDP.PCAP.PP.CD,UGA,1993,780.86657,,
NY.GDP.PCAP.PP.CD,UGA,1994,822.13645,,
NY.GDP.PCAP.PP.CD,UGA,1995,907.68503,,
NY.GDP.PCAP.PP.CD,UGA,1996,978.45647,,
NY.GDP.PCAP.PP.CD,UGA,1997,1016.01682,,
NY.GDP.PCAP.PP.CD,UGA,1998,1047.12772,,
NY.GDP.PCAP.PP.CD,UGA,1999,1114.33297,,
NY.GDP.PCAP.PP.CD,UGA,2000,1140.70577,,
NY.GDP.PCAP.PP.CD,UGA,2001,1189.70233,,
NY.GDP.PCAP.PP.CD,UGA,2002,1273.12902,,
NY.GDP.PCAP.PP.CD,UGA,2003,1339.02404,,
NY.GDP.PCAP.PP.CD,UGA,2004,1422.53189,,
NY.GDP.PCAP.PP.CD,UGA,2005,1511.40054,,
NY.GDP.PCAP.PP.CD,UGA,2006,1672.48757,,
NY.GDP.PCAP.PP.CD,UGA,2007,1804.40888,,
NY.GDP.PCAP.PP.CD,UGA,2008,1937.06488,,
NY.GDP.PCAP.PP.CD,UGA,2009,2017.15814,,
NY.GDP.PCAP.PP.CD,UGA,2010,2088.85095,,
NY.GDP.PCAP.PP.CD,UGA,2011,2259.44289,,
NY.GDP.PCAP.PP.CD,UGA,2012,2013.88071,,
NY.GDP.PCAP.PP.CD,UGA,2013,2014.27496,,
NY.GDP.PCAP.PP.CD,UGA,2014,2088.40733,,
NY.GDP.PCAP.PP.CD,UGA,2015,2128.74496,,
NY.GDP.PCAP.PP.CD,UGA,2016,2092.47557,,
NY.GDP.PCAP.PP.CD,UGA,2017,2074.65244,,
NY.GDP.PCAP.PP.CD,UGA,2018,2175.55372,,
NY.GDP.PCAP.PP.CD,UGA,2019,2275.02815,,
NY.GDP.PCAP.PP.KD,UGA,1990,913.72676,,
NY.GDP.PCAP.PP.KD,UGA,1991,932.28986,,
NY.GDP.PCAP.PP.KD,UGA,1992,932.57022,,
NY.GDP.PCAP.PP.KD,UGA,1993,977.85558,,
NY.GDP.PCAP.PP.KD,UGA,1994,1008.01129,,
NY.GDP.PCAP.PP.KD,UGA,1995,1090.04420,,
NY.GDP.PCAP.PP.KD,UGA,1996,1153.90637,,
NY.GDP.PCAP.PP.KD,UGA,1997,1177.88988,,
NY.GDP.PCAP.PP.KD,UGA,1998,1200.44599,,
NY.GDP.PCAP.PP.KD,UGA,1999,1259.73864,,
NY.GDP.PCAP.PP.KD,UGA,2000,1260.98454,,
NY.GDP.PCAP.PP.KD,UGA,2001,1286.17060,,
NY.GDP.PCAP.PP.KD,UGA,2002,1355.24019,,
NY.GDP.PCAP.PP.KD,UGA,2003,1397.79821,,
NY.GDP.PCAP.PP.KD,UGA,2004,1446.15090,,
NY.GDP.PCAP.PP.KD,UGA,2005,1489.77825,,
NY.GDP.PCAP.PP.KD,UGA,2006,1599.21563,,
NY.GDP.PCAP.PP.KD,UGA,2007,1679.95618,,
NY.GDP.PCAP.PP.KD,UGA,2008,1769.52442,,
NY.GDP.PCAP.PP.KD,UGA,2009,1830.95467,,
NY.GDP.PCAP.PP.KD,UGA,2010,1873.51379,,
NY.GDP.PCAP.PP.KD,UGA,2011,1985.27135,,
NY.GDP.PCAP.PP.KD,UGA,2012,1996.91735,,
NY.GDP.PCAP.PP.KD,UGA,2013,2002.72268,,
NY.GDP.PCAP.PP.KD,UGA,2014,2035.58424,,
NY.GDP.PCAP.PP.KD,UGA,2015,2067.58881,,
NY.GDP.PCAP.PP.KD,UGA,2016,2088.64751,,
NY.GDP.PCAP.PP.KD,UGA,2017,2074.65244,,
NY.GDP.PCAP.PP.KD,UGA,2018,2124.79220,,
NY.GDP.PCAP.PP.KD,UGA,2019,2182.89976,,
NY.GNP.MKTP.CN,UGA,1970,88891400,,
NY.GNP.MKTP.CN,UGA,1971,99625200.00000,,
NY.GNP.MKTP.CN,UGA,1972,105297900,,
NY.GNP.MKTP.CN,UGA,1973,120538200,,
NY.GNP.MKTP.CN,UGA,1974,146098100,,
NY.GNP.MKTP.CN,UGA,1975,212010300,,
NY.GNP.MKTP.CN,UGA,1976,244037300.00000,,
NY.GNP.MKTP.CN,UGA,1977,497354100,,
NY.GNP.MKTP.CN,UGA,1978,555019300,,
NY.GNP.MKTP.CN,UGA,1979,851211500,,
NY.GNP.MKTP.CN,UGA,1980,1237210000,,
NY.GNP.MKTP.CN,UGA,1981,2649800000,,
NY.GNP.MKTP.CN,UGA,1982,4302400000,,
NY.GNP.MKTP.CN,UGA,1983,6583900000,,
NY.GNP.MKTP.CN,UGA,1984,8281760200.00000,,
NY.GNP.MKTP.CN,UGA,1985,17607547200,,
NY.GNP.MKTP.CN,UGA,1986,42105962800,,
NY.GNP.MKTP.CN,UGA,1987,123462721300,,
NY.GNP.MKTP.CN,UGA,1988,387115899100,,
NY.GNP.MKTP.CN,UGA,1989,883731964300,,
NY.GNP.MKTP.CN,UGA,1990,1351136710300,,
NY.GNP.MKTP.CN,UGA,1991,1797935597100,,
NY.GNP.MKTP.CN,UGA,1992,2661901068200,,
NY.GNP.MKTP.CN,UGA,1993,3811618422200,,
NY.GNP.MKTP.CN,UGA,1994,4332905716399.99950,,
NY.GNP.MKTP.CN,UGA,1995,5313304161500,,
NY.GNP.MKTP.CN,UGA,1996,6075691624200,,
NY.GNP.MKTP.CN,UGA,1997,6615984888000,,
NY.GNP.MKTP.CN,UGA,1998,7560477953800,,
NY.GNP.MKTP.CN,UGA,1999,8151630467000,,
NY.GNP.MKTP.CN,UGA,2000,9201539637900,,
NY.GNP.MKTP.CN,UGA,2001,9977777571300,,
NY.GNP.MKTP.CN,UGA,2002,10605549036200,,
NY.GNP.MKTP.CN,UGA,2003,12185296012400,,
NY.GNP.MKTP.CN,UGA,2004,14946785473799.99800,,
NY.GNP.MKTP.CN,UGA,2005,15577858030100,,
NY.GNP.MKTP.CN,UGA,2006,17755495115000,,
NY.GNP.MKTP.CN,UGA,2007,20779706200000,,
NY.GNP.MKTP.CN,UGA,2008,24052786301899.99600,,
NY.GNP.MKTP.CN,UGA,2009,47714781804500,,
NY.GNP.MKTP.CN,UGA,2010,53219650600100,,
NY.GNP.MKTP.CN,UGA,2011,63757642064900,,
NY.GNP.MKTP.CN,UGA,2012,68350163608300,,
NY.GNP.MKTP.CN,UGA,2013,73260652108600,,
NY.GNP.MKTP.CN,UGA,2014,80875737828200,,
NY.GNP.MKTP.CN,UGA,2015,89806364219700,,
NY.GNP.MKTP.CN,UGA,2016,98785456261600,,
NY.GNP.MKTP.CN,UGA,2017,105964572816099.9800,,
NY.GNP.MKTP.CN,UGA,2018,117095156797900.0200,,
NY.GNP.MKTP.CN,UGA,2019,128667219638100,,
NY.GNP.PCAP.CD,UGA,1984,180,,
NY.GNP.PCAP.CD,UGA,1985,200.00000,,
NY.GNP.PCAP.CD,UGA,1986,250.00000,,
NY.GNP.PCAP.CD,UGA,1987,310,,
NY.GNP.PCAP.CD,UGA,1988,400.00000,,
NY.GNP.PCAP.CD,UGA,1989,400.00000,,
NY.GNP.PCAP.CD,UGA,1990,320,,
NY.GNP.PCAP.CD,UGA,1991,250.00000,,
NY.GNP.PCAP.CD,UGA,1992,190.00000,,
NY.GNP.PCAP.CD,UGA,1993,180,,
NY.GNP.PCAP.CD,UGA,1994,180,,
NY.GNP.PCAP.CD,UGA,1995,230.00000,,
NY.GNP.PCAP.CD,UGA,1996,280,,
NY.GNP.PCAP.CD,UGA,1997,300,,
NY.GNP.PCAP.CD,UGA,1998,290,,
NY.GNP.PCAP.CD,UGA,1999,290,,
NY.GNP.PCAP.CD,UGA,2000,270,,
NY.GNP.PCAP.CD,UGA,2001,250.00000,,
NY.GNP.PCAP.CD,UGA,2002,250.00000,,
NY.GNP.PCAP.CD,UGA,2003,260,,
NY.GNP.PCAP.CD,UGA,2004,280,,
NY.GNP.PCAP.CD,UGA,2005,310,,
NY.GNP.PCAP.CD,UGA,2006,350,,
NY.GNP.PCAP.CD,UGA,2007,390.00000,,
NY.GNP.PCAP.CD,UGA,2008,430.00000,,
NY.GNP.PCAP.CD,UGA,2009,550,,
NY.GNP.PCAP.CD,UGA,2010,680,,
NY.GNP.PCAP.CD,UGA,2011,850.00000,,
NY.GNP.PCAP.CD,UGA,2012,830.00000,,
NY.GNP.PCAP.CD,UGA,2013,800.00000,,
NY.GNP.PCAP.CD,UGA,2014,820,,
NY.GNP.PCAP.CD,UGA,2015,830.00000,,
NY.GNP.PCAP.CD,UGA,2016,800.00000,,
NY.GNP.PCAP.CD,UGA,2017,740,,
NY.GNP.PCAP.CD,UGA,2018,750,,
NY.GNP.PCAP.CD,UGA,2019,780.00000,,
NY.GNP.PCAP.CN,UGA,1970,9.45090,,
NY.GNP.PCAP.CN,UGA,1971,10.30053,,
NY.GNP.PCAP.CN,UGA,1972,10.60440,,
NY.GNP.PCAP.CN,UGA,1973,11.83319,,
NY.GNP.PCAP.CN,UGA,1974,13.97663,,
NY.GNP.PCAP.CN,UGA,1975,19.74503,,
NY.GNP.PCAP.CN,UGA,1976,22.09887,,
NY.GNP.PCAP.CN,UGA,1977,43.74798,,
NY.GNP.PCAP.CN,UGA,1978,47.38676,,
NY.GNP.PCAP.CN,UGA,1979,70.51625,,
NY.GNP.PCAP.CN,UGA,1980,99.43553,,
NY.GNP.PCAP.CN,UGA,1981,206.61073,,
NY.GNP.PCAP.CN,UGA,1982,325.39729,,
NY.GNP.PCAP.CN,UGA,1983,482.73560,,
NY.GNP.PCAP.CN,UGA,1984,588.07333,,
NY.GNP.PCAP.CN,UGA,1985,1209.36297,,
NY.GNP.PCAP.CN,UGA,1986,2793.96626,,
NY.GNP.PCAP.CN,UGA,1987,7907.81186,,
NY.GNP.PCAP.CN,UGA,1988,23925.39016,,
NY.GNP.PCAP.CN,UGA,1989,52719.07193,,
NY.GNP.PCAP.CN,UGA,1990,77855.59279,,
NY.GNP.PCAP.CN,UGA,1991,100143.82668,,
NY.GNP.PCAP.CN,UGA,1992,143408.50554,,
NY.GNP.PCAP.CN,UGA,1993,198770.40076,,
NY.GNP.PCAP.CN,UGA,1994,218905.03152,,
NY.GNP.PCAP.CN,UGA,1995,260288.21321,,
NY.GNP.PCAP.CN,UGA,1996,288867.23182,,
NY.GNP.PCAP.CN,UGA,1997,305512.12779,,
NY.GNP.PCAP.CN,UGA,1998,339175.01225,,
NY.GNP.PCAP.CN,UGA,1999,355153.63692,,
NY.GNP.PCAP.CN,UGA,2000,389068.82774,,
NY.GNP.PCAP.CN,UGA,2001,409110.18115,,
NY.GNP.PCAP.CN,UGA,2002,421402.59269,,
NY.GNP.PCAP.CN,UGA,2003,469016.14552,,
NY.GNP.PCAP.CN,UGA,2004,557272.96864,,
NY.GNP.PCAP.CN,UGA,2005,562690.58094,,
NY.GNP.PCAP.CN,UGA,2006,621441.31918,,
NY.GNP.PCAP.CN,UGA,2007,704723.26249,,
NY.GNP.PCAP.CN,UGA,2008,790385.00737,,
NY.GNP.PCAP.CN,UGA,2009,1519042.24560,,
NY.GNP.PCAP.CN,UGA,2010,1641155.21927,,
NY.GNP.PCAP.CN,UGA,2011,1904533.74850,,
NY.GNP.PCAP.CN,UGA,2012,1977799.03782,,
NY.GNP.PCAP.CN,UGA,2013,2052434.21570,,
NY.GNP.PCAP.CN,UGA,2014,2191069.77761,,
NY.GNP.PCAP.CN,UGA,2015,2349386.89454,,
NY.GNP.PCAP.CN,UGA,2016,2491488.44193,,
NY.GNP.PCAP.CN,UGA,2017,2574043.12488,,
NY.GNP.PCAP.CN,UGA,2018,2740412.11132,,
NY.GNP.PCAP.CN,UGA,2019,2906447.25550,,
NY.GNP.PCAP.PP.CD,UGA,1990,670,,
NY.GNP.PCAP.PP.CD,UGA,1991,700,,
NY.GNP.PCAP.PP.CD,UGA,1992,710,,
NY.GNP.PCAP.PP.CD,UGA,1993,770.00000,,
NY.GNP.PCAP.PP.CD,UGA,1994,810,,
NY.GNP.PCAP.PP.CD,UGA,1995,900.00000,,
NY.GNP.PCAP.PP.CD,UGA,1996,970.00000,,
NY.GNP.PCAP.PP.CD,UGA,1997,1010,,
NY.GNP.PCAP.PP.CD,UGA,1998,1050.00000,,
NY.GNP.PCAP.PP.CD,UGA,1999,1110,,
NY.GNP.PCAP.PP.CD,UGA,2000,1130,,
NY.GNP.PCAP.PP.CD,UGA,2001,1170.00000,,
NY.GNP.PCAP.PP.CD,UGA,2002,1260,,
NY.GNP.PCAP.PP.CD,UGA,2003,1320.00000,,
NY.GNP.PCAP.PP.CD,UGA,2004,1400,,
NY.GNP.PCAP.PP.CD,UGA,2005,1480.00000,,
NY.GNP.PCAP.PP.CD,UGA,2006,1650.00000,,
NY.GNP.PCAP.PP.CD,UGA,2007,1780.00000,,
NY.GNP.PCAP.PP.CD,UGA,2008,1920.00000,,
NY.GNP.PCAP.PP.CD,UGA,2009,1980,,
NY.GNP.PCAP.PP.CD,UGA,2010,2050.00000,,
NY.GNP.PCAP.PP.CD,UGA,2011,2220,,
NY.GNP.PCAP.PP.CD,UGA,2012,1970.00000,,
NY.GNP.PCAP.PP.CD,UGA,2013,1970.00000,,
NY.GNP.PCAP.PP.CD,UGA,2014,2040.00000,,
NY.GNP.PCAP.PP.CD,UGA,2015,2090,,
NY.GNP.PCAP.PP.CD,UGA,2016,2060.00000,,
NY.GNP.PCAP.PP.CD,UGA,2017,2030,,
NY.GNP.PCAP.PP.CD,UGA,2018,2110.00000,,
NY.GNP.PCAP.PP.CD,UGA,2019,2220,,
PA.NUS.ATLS,UGA,1970,0.07140,,
PA.NUS.ATLS,UGA,1971,0.07140,,
PA.NUS.ATLS,UGA,1972,0.07140,,
PA.NUS.ATLS,UGA,1973,0.07140,,
PA.NUS.ATLS,UGA,1974,0.07010,,
PA.NUS.ATLS,UGA,1975,0.09000,,
PA.NUS.ATLS,UGA,1976,0.10000,,
PA.NUS.ATLS,UGA,1977,0.17000,,
PA.NUS.ATLS,UGA,1978,0.23000,,
PA.NUS.ATLS,UGA,1979,0.40000,,
PA.NUS.ATLS,UGA,1980,1,,
PA.NUS.ATLS,UGA,1981,2,,
PA.NUS.ATLS,UGA,1982,2,,
PA.NUS.ATLS,UGA,1983,3,,
PA.NUS.ATLS,UGA,1984,2.32070,,
PA.NUS.ATLS,UGA,1985,5.07910,,
PA.NUS.ATLS,UGA,1986,10.85420,,
PA.NUS.ATLS,UGA,1987,19.84130,,
PA.NUS.ATLS,UGA,1988,60,,
PA.NUS.ATLS,UGA,1989,169.60660,,
PA.NUS.ATLS,UGA,1990,319.61420,,
PA.NUS.ATLS,UGA,1991,550.91760,,
PA.NUS.ATLS,UGA,1992,960.81630,,
PA.NUS.ATLS,UGA,1993,1201.81980,,
PA.NUS.ATLS,UGA,1994,1102.70560,,
PA.NUS.ATLS,UGA,1995,932.52690,,
PA.NUS.ATLS,UGA,1996,1012.82200,,
PA.NUS.ATLS,UGA,1997,1058.08300,,
PA.NUS.ATLS,UGA,1998,1149.65250,,
PA.NUS.ATLS,UGA,1999,1362.10950,,
PA.NUS.ATLS,UGA,2000,1512.02070,,
PA.NUS.ATLS,UGA,2001,1762.92420,,
PA.NUS.ATLS,UGA,2002,1754.56100,,
PA.NUS.ATLS,UGA,2003,1883.41380,,
PA.NUS.ATLS,UGA,2004,1934.91420,,
PA.NUS.ATLS,UGA,2005,1737.22710,,
PA.NUS.ATLS,UGA,2006,1825.01980,,
PA.NUS.ATLS,UGA,2007,1779.99990,,
PA.NUS.ATLS,UGA,2008,1696.45160,,
PA.NUS.ATLS,UGA,2009,1929.94060,,
PA.NUS.ATLS,UGA,2010,2028.88110,,
PA.NUS.ATLS,UGA,2011,2323.48670,,
PA.NUS.ATLS,UGA,2012,2557.14510,,
PA.NUS.ATLS,UGA,2013,2591.11580,,
PA.NUS.ATLS,UGA,2014,2538.02950,,
PA.NUS.ATLS,UGA,2015,2827.72680,,
PA.NUS.ATLS,UGA,2016,3442.97240,,
PA.NUS.ATLS,UGA,2017,3529.67630,,
PA.NUS.ATLS,UGA,2018,3659.14550,,
PA.NUS.ATLS,UGA,2019,3736.30380,,
PA.NUS.FCRF,UGA,1970,0.07143,,
PA.NUS.FCRF,UGA,1971,0.07143,,
PA.NUS.FCRF,UGA,1972,0.07143,,
PA.NUS.FCRF,UGA,1973,0.07021,,
PA.NUS.FCRF,UGA,1974,0.07136,,
PA.NUS.FCRF,UGA,1975,0.07422,,
PA.NUS.FCRF,UGA,1976,0.08266,,
PA.NUS.FCRF,UGA,1977,0.08259,,
PA.NUS.FCRF,UGA,1978,0.07736,,
PA.NUS.FCRF,UGA,1979,0.07483,,
PA.NUS.FCRF,UGA,1980,0.07417,,
PA.NUS.FCRF,UGA,1981,0.50052,,
PA.NUS.FCRF,UGA,1982,0.94047,,
PA.NUS.FCRF,UGA,1983,1.53862,,
PA.NUS.FCRF,UGA,1984,3.59702,,
PA.NUS.FCRF,UGA,1985,6.72020,,
PA.NUS.FCRF,UGA,1986,14,,
PA.NUS.FCRF,UGA,1987,42.84127,,
PA.NUS.FCRF,UGA,1988,106.13583,,
PA.NUS.FCRF,UGA,1989,223.09161,,
PA.NUS.FCRF,UGA,1990,428.85467,,
PA.NUS.FCRF,UGA,1991,734.00992,,
PA.NUS.FCRF,UGA,1992,1133.83433,,
PA.NUS.FCRF,UGA,1993,1195.01675,,
PA.NUS.FCRF,UGA,1994,979.44542,,
PA.NUS.FCRF,UGA,1995,968.91667,,
PA.NUS.FCRF,UGA,1996,1046.08475,,
PA.NUS.FCRF,UGA,1997,1083.00867,,
PA.NUS.FCRF,UGA,1998,1240.30583,,
