INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EV1524P.2t5.V.M,OMN,2009,0,NIL,
EV1524P.2t5.V.M,OMN,2011,0,NIL,
EV1524P.2t5.V.M,OMN,2012,0.47071,,
EV1524P.2t5.V.M,OMN,2013,0.02530,,
EV1524P.2t5.V.M,OMN,2014,0.02642,,
EV1524P.2t5.V.M,OMN,2015,0.02804,,
EV1524P.2t5.V.M,OMN,2016,0.03290,,
EV1524P.2t5.V.M,OMN,2017,0.13044,,
EV1524P.2t5.V.M,OMN,2018,0.42208,,
EV1524P.2t5.V.M,OMN,2019,0.51471,,
FHLangILP.1,OMN,2015,62.86159,,
FHLangILP.1.F,OMN,2015,62.91162,,
FHLangILP.1.GPIA,OMN,2015,1.00159,,
FHLangILP.1.LPIA,OMN,2015,1.05729,,
FHLangILP.1.M,OMN,2015,62.81189,,
FHLangILP.1.rur,OMN,2015,65.25407,,
FHLangILP.1.urb,OMN,2015,61.51577,,
GER.0,OMN,2007,39.45527,,UIS_EST
GER.0,OMN,2008,46.12995,,UIS_EST
GER.0,OMN,2009,45.88031,,UIS_EST
GER.0,OMN,2012,53.24222,,
GER.0,OMN,2013,51.42043,,
GER.0,OMN,2014,16.95692,,
GER.0,OMN,2015,17.54417,,
GER.0,OMN,2016,17.26871,,
GER.0,OMN,2017,16.41020,,
GER.0,OMN,2018,15.89220,,
GER.0,OMN,2019,16.99341,,
GER.0.F,OMN,2009,45.70299,,UIS_EST
GER.0.F,OMN,2012,53.35340,,
GER.0.F,OMN,2013,52.13445,,
GER.0.F,OMN,2014,17.26459,,
GER.0.F,OMN,2015,17.75564,,
GER.0.F,OMN,2016,17.72391,,
GER.0.F,OMN,2017,16.81735,,
GER.0.F,OMN,2018,16.38686,,
GER.0.F,OMN,2019,17.32044,,
GER.0.GPIA,OMN,2009,0.99237,,UIS_EST
GER.0.GPIA,OMN,2012,1.00409,,
GER.0.GPIA,OMN,2013,1.02686,,
GER.0.GPIA,OMN,2014,1.03483,,
GER.0.GPIA,OMN,2015,1.02323,,
GER.0.GPIA,OMN,2016,1.05019,,
GER.0.GPIA,OMN,2017,1.04704,,
GER.0.GPIA,OMN,2018,1.05850,,
GER.0.GPIA,OMN,2019,1.03665,,
GER.0.M,OMN,2009,46.05429,,UIS_EST
GER.0.M,OMN,2012,53.13536,,
GER.0.M,OMN,2013,50.73428,,
GER.0.M,OMN,2014,16.66330,,
GER.0.M,OMN,2015,17.34311,,
GER.0.M,OMN,2016,16.83426,,
GER.0.M,OMN,2017,16.02630,,
GER.0.M,OMN,2018,15.42818,,
GER.0.M,OMN,2019,16.68561,,
GER.01,OMN,1999,0,NA,
GER.01,OMN,2000,0,NA,
GER.01,OMN,2001,0,NA,
GER.01,OMN,2002,0,NA,
GER.01,OMN,2003,0,NA,
GER.01,OMN,2005,0,NA,
GER.01,OMN,2006,0,NA,
GER.01,OMN,2012,0,NA,
GER.01,OMN,2014,0,NIL,
GER.01,OMN,2015,0,NIL,
GER.01,OMN,2016,0,NIL,
GER.01,OMN,2017,0,NIL,
GER.01,OMN,2018,0,NIL,
GER.01,OMN,2019,0,NIL,
GER.01.F,OMN,1999,0,NA,
GER.01.F,OMN,2000,0,NA,
GER.01.F,OMN,2001,0,NA,
GER.01.F,OMN,2002,0,NA,
GER.01.F,OMN,2003,0,NA,
GER.01.F,OMN,2005,0,NA,
GER.01.F,OMN,2006,0,NA,
GER.01.F,OMN,2012,0,NA,
GER.01.F,OMN,2014,0,NIL,
GER.01.F,OMN,2015,0,NIL,
GER.01.F,OMN,2016,0,NIL,
GER.01.F,OMN,2017,0,NIL,
GER.01.F,OMN,2018,0,NIL,
GER.01.F,OMN,2019,0,NIL,
GER.01.GPIA,OMN,1999,0,NA,
GER.01.GPIA,OMN,2000,0,NA,
GER.01.GPIA,OMN,2001,0,NA,
GER.01.GPIA,OMN,2002,0,NA,
GER.01.GPIA,OMN,2003,0,NA,
GER.01.GPIA,OMN,2005,0,NA,
GER.01.GPIA,OMN,2006,0,NA,
GER.01.GPIA,OMN,2012,0,NA,
GER.01.GPIA,OMN,2014,0,NA,
GER.01.GPIA,OMN,2015,0,NA,
GER.01.GPIA,OMN,2016,0,NA,
GER.01.GPIA,OMN,2017,0,NA,
GER.01.GPIA,OMN,2018,0,NA,
GER.01.GPIA,OMN,2019,0,NA,
GER.01.M,OMN,1999,0,NA,
GER.01.M,OMN,2000,0,NA,
GER.01.M,OMN,2001,0,NA,
GER.01.M,OMN,2002,0,NA,
GER.01.M,OMN,2003,0,NA,
GER.01.M,OMN,2005,0,NA,
GER.01.M,OMN,2006,0,NA,
GER.01.M,OMN,2012,0,NA,
GER.01.M,OMN,2014,0,NIL,
GER.01.M,OMN,2015,0,NIL,
GER.01.M,OMN,2016,0,NIL,
GER.01.M,OMN,2017,0,NIL,
GER.01.M,OMN,2018,0,NIL,
GER.01.M,OMN,2019,0,NIL,
GER.02,OMN,1974,0.03348,,
GER.02,OMN,1975,0.07512,,
GER.02,OMN,1976,0.27455,,
GER.02,OMN,1977,0.08898,,
GER.02,OMN,1978,0.07253,,
GER.02,OMN,1979,0.33921,,
GER.02,OMN,1981,0.52640,,
GER.02,OMN,1982,0.83183,,
GER.02,OMN,1983,0.98859,,
GER.02,OMN,1984,0.92658,,
GER.02,OMN,1985,1.64031,,
GER.02,OMN,1986,1.58658,,
GER.02,OMN,1987,2.31985,,
GER.02,OMN,1988,2.40839,,
GER.02,OMN,1989,2.53671,,
GER.02,OMN,1990,2.56044,,
GER.02,OMN,1991,3.02301,,
GER.02,OMN,1992,3.42467,,
GER.02,OMN,1993,3.56271,,
GER.02,OMN,1994,3.78779,,
GER.02,OMN,1995,4.22972,,
GER.02,OMN,1996,4.34600,,
GER.02,OMN,1997,5.32185,,
GER.02,OMN,1998,5.80058,,
GER.02,OMN,2007,39.35301,,
GER.02,OMN,2008,46.05642,,
GER.02,OMN,2009,45.79904,,
GER.02,OMN,2011,55.59231,,
GER.02,OMN,2012,53.24222,,
GER.02,OMN,2013,51.42043,,
GER.02,OMN,2014,56.41411,,
GER.02,OMN,2015,57.80540,,
GER.02,OMN,2016,56.88308,,
GER.02,OMN,2017,53.76468,,
GER.02,OMN,2018,52.21419,,
GER.02,OMN,2019,56.08366,,
GER.02.F,OMN,1974,0.03012,,
GER.02.F,OMN,1975,0.07615,,
GER.02.F,OMN,1976,0.23738,,
GER.02.F,OMN,1977,0.07693,,UIS_EST
GER.02.F,OMN,1978,0.05441,,
GER.02.F,OMN,1979,0.33549,,
GER.02.F,OMN,1981,0.47382,,
GER.02.F,OMN,1982,0.70401,,
GER.02.F,OMN,1983,0.90814,,
GER.02.F,OMN,1984,0.82496,,
GER.02.F,OMN,1985,1.55484,,
GER.02.F,OMN,1986,1.42310,,
GER.02.F,OMN,1987,2.04839,,
GER.02.F,OMN,1988,2.07775,,
GER.02.F,OMN,1989,2.10887,,
GER.02.F,OMN,1990,2.17706,,
GER.02.F,OMN,1991,2.85081,,
GER.02.F,OMN,1992,3.10522,,
GER.02.F,OMN,1993,3.28173,,
GER.02.F,OMN,1994,3.44919,,
GER.02.F,OMN,1995,3.85259,,
GER.02.F,OMN,1996,3.98335,,
GER.02.F,OMN,1997,4.91582,,
GER.02.F,OMN,1998,5.49256,,
GER.02.F,OMN,2009,45.63777,,
GER.02.F,OMN,2011,55.99418,,
GER.02.F,OMN,2012,53.35340,,
GER.02.F,OMN,2013,52.13445,,
GER.02.F,OMN,2014,57.35068,,
GER.02.F,OMN,2015,58.35308,,
GER.02.F,OMN,2016,58.24504,,
GER.02.F,OMN,2017,55.08049,,
GER.02.F,OMN,2018,53.62120,,
GER.02.F,OMN,2019,56.56910,,
GER.02.GPIA,OMN,1974,0.81937,,
GER.02.GPIA,OMN,1975,1.02686,,
GER.02.GPIA,OMN,1976,0.76455,,
GER.02.GPIA,OMN,1977,0.76415,,UIS_EST
GER.02.GPIA,OMN,1978,0.60362,,
GER.02.GPIA,OMN,1979,0.97864,,
GER.02.GPIA,OMN,1981,0.82101,,
GER.02.GPIA,OMN,1982,0.73714,,
GER.02.GPIA,OMN,1983,0.85180,,
GER.02.GPIA,OMN,1984,0.80524,,
GER.02.GPIA,OMN,1985,0.90260,,
GER.02.GPIA,OMN,1986,0.81612,,
GER.02.GPIA,OMN,1987,0.79315,,
GER.02.GPIA,OMN,1988,0.76090,,
GER.02.GPIA,OMN,1989,0.71369,,
GER.02.GPIA,OMN,1990,0.74228,,
GER.02.GPIA,OMN,1991,0.89433,,
GER.02.GPIA,OMN,1992,0.83266,,
GER.02.GPIA,OMN,1993,0.85741,,
GER.02.GPIA,OMN,1994,0.84057,,
GER.02.GPIA,OMN,1995,0.84086,,
GER.02.GPIA,OMN,1996,0.84908,,
GER.02.GPIA,OMN,1997,0.86223,,
GER.02.GPIA,OMN,1998,0.90213,,
GER.02.GPIA,OMN,2009,0.99305,,
GER.02.GPIA,OMN,2011,1.01400,,
GER.02.GPIA,OMN,2012,1.00409,,
GER.02.GPIA,OMN,2013,1.02686,,
GER.02.GPIA,OMN,2014,1.03196,,
GER.02.GPIA,OMN,2015,1.01835,,
GER.02.GPIA,OMN,2016,1.04580,,
GER.02.GPIA,OMN,2017,1.04643,,
GER.02.GPIA,OMN,2018,1.05105,,
GER.02.GPIA,OMN,2019,1.01682,,
GER.02.M,OMN,1974,0.03676,,
GER.02.M,OMN,1975,0.07411,,
GER.02.M,OMN,1976,0.31049,,
GER.02.M,OMN,1977,0.10067,,UIS_EST
GER.02.M,OMN,1978,0.09013,,
GER.02.M,OMN,1979,0.34281,,
GER.02.M,OMN,1981,0.57711,,
GER.02.M,OMN,1982,0.95506,,
GER.02.M,OMN,1983,1.06615,,
GER.02.M,OMN,1984,1.02450,,
GER.02.M,OMN,1985,1.72262,,
GER.02.M,OMN,1986,1.74373,,
GER.02.M,OMN,1987,2.58261,,
GER.02.M,OMN,1988,2.73063,,
GER.02.M,OMN,1989,2.95487,,
GER.02.M,OMN,1990,2.93295,,
GER.02.M,OMN,1991,3.18763,,
GER.02.M,OMN,1992,3.72929,,
GER.02.M,OMN,1993,3.82749,,
GER.02.M,OMN,1994,4.10340,,
GER.02.M,OMN,1995,4.58174,,
GER.02.M,OMN,1996,4.69138,,
GER.02.M,OMN,1997,5.70129,,
GER.02.M,OMN,1998,6.08844,,
GER.02.M,OMN,2009,45.95727,,
GER.02.M,OMN,2011,55.21029,,
GER.02.M,OMN,2012,53.13536,,
GER.02.M,OMN,2013,50.73428,,
GER.02.M,OMN,2014,55.51768,,
GER.02.M,OMN,2015,57.28208,,
GER.02.M,OMN,2016,55.57721,,
GER.02.M,OMN,2017,52.52324,,
GER.02.M,OMN,2018,50.88385,,
GER.02.M,OMN,2019,55.61737,,
GER.5t8,OMN,1977,0.02387,,
GER.5t8,OMN,1978,0.02382,,
GER.5t8,OMN,1979,0.01413,,
GER.5t8,OMN,1980,0.01569,,
GER.5t8,OMN,1981,0.01813,,
GER.5t8,OMN,1982,0.01340,,
GER.5t8,OMN,1983,0.02660,,
GER.5t8,OMN,1984,0.08054,,
GER.5t8,OMN,1985,0.31598,,
GER.5t8,OMN,1986,0.82624,,
GER.5t8,OMN,1987,1.70319,,
GER.5t8,OMN,1988,2.53516,,
GER.5t8,OMN,1989,3.26414,,
GER.5t8,OMN,1990,4.12444,,
GER.5t8,OMN,1991,4.47327,,
GER.5t8,OMN,1992,5.07578,,
GER.5t8,OMN,1993,5.16761,,
GER.5t8,OMN,1994,5.41529,,
GER.5t8,OMN,1995,6.34874,,
GER.5t8,OMN,1996,6.06734,,
GER.5t8,OMN,1997,6.63626,,
GER.5t8,OMN,1998,7.74231,,
GER.5t8,OMN,2003,14.79722,,
GER.5t8,OMN,2004,16.33283,,
GER.5t8,OMN,2005,18.49120,,
GER.5t8,OMN,2006,20.57592,,
GER.5t8,OMN,2007,20.61129,,
GER.5t8,OMN,2008,19.88721,,
GER.5t8,OMN,2009,22.95500,,
GER.5t8,OMN,2010,23.34455,,
GER.5t8,OMN,2011,27.00323,,
GER.5t8,OMN,2013,29.93654,,
GER.5t8,OMN,2014,34.55519,,
GER.5t8,OMN,2015,39.23264,,
GER.5t8,OMN,2016,44.05449,,
GER.5t8,OMN,2017,38.12801,,
GER.5t8,OMN,2018,38.03621,,
GER.5t8,OMN,2019,40.44564,,
GER.5t8.F,OMN,1978,0.00478,,
GER.5t8.F,OMN,1979,0.00458,,
GER.5t8.F,OMN,1980,0.00220,,
GER.5t8.F,OMN,1981,0,NIL,
GER.5t8.F,OMN,1982,0.00202,,
GER.5t8.F,OMN,1983,0.00194,,
GER.5t8.F,OMN,1984,0.05044,,
GER.5t8.F,OMN,1985,0.26486,,
GER.5t8.F,OMN,1986,0.62380,,
GER.5t8.F,OMN,1987,1.34418,,
GER.5t8.F,OMN,1988,2.03795,,
GER.5t8.F,OMN,1989,3.06286,,
GER.5t8.F,OMN,1990,4.01082,,
GER.5t8.F,OMN,1991,4.41086,,
GER.5t8.F,OMN,1992,5.55884,,
GER.5t8.F,OMN,1993,5.72376,,
GER.5t8.F,OMN,1994,6.27334,,
GER.5t8.F,OMN,1995,6.91917,,
GER.5t8.F,OMN,1996,6.14568,,
GER.5t8.F,OMN,1997,6.63708,,
GER.5t8.F,OMN,1998,7.48783,,
GER.5t8.F,OMN,2003,12.54554,,
GER.5t8.F,OMN,2004,17.17735,,
GER.5t8.F,OMN,2005,19.09371,,
GER.5t8.F,OMN,2006,21.34723,,
GER.5t8.F,OMN,2007,23.01950,,
GER.5t8.F,OMN,2009,27.41112,,
GER.5t8.F,OMN,2010,28.48786,,
GER.5t8.F,OMN,2011,33.11747,,
GER.5t8.F,OMN,2013,40.97861,,
GER.5t8.F,OMN,2014,48.94705,,
GER.5t8.F,OMN,2015,54.19620,,
GER.5t8.F,OMN,2016,59.53948,,
GER.5t8.F,OMN,2017,54.81871,,
GER.5t8.F,OMN,2018,55.55291,,
GER.5t8.F,OMN,2019,55.32564,,
GER.5t8.GPIA,OMN,1978,0.11644,,
GER.5t8.GPIA,OMN,1979,0.20109,,
GER.5t8.GPIA,OMN,1980,0.07851,,
GER.5t8.GPIA,OMN,1981,0,NIL,
GER.5t8.GPIA,OMN,1982,0.08567,,
GER.5t8.GPIA,OMN,1983,0.03995,,
GER.5t8.GPIA,OMN,1984,0.46863,,
GER.5t8.GPIA,OMN,1985,0.73057,,
GER.5t8.GPIA,OMN,1986,0.61620,,
GER.5t8.GPIA,OMN,1987,0.66535,,
GER.5t8.GPIA,OMN,1988,0.68770,,
GER.5t8.GPIA,OMN,1989,0.89157,,
GER.5t8.GPIA,OMN,1990,0.95029,,
GER.5t8.GPIA,OMN,1991,0.97453,,
GER.5t8.GPIA,OMN,1992,1.15638,,
GER.5t8.GPIA,OMN,1993,1.17295,,
GER.5t8.GPIA,OMN,1994,1.24393,,
GER.5t8.GPIA,OMN,1995,1.14941,,
GER.5t8.GPIA,OMN,1996,1.02377,,
GER.5t8.GPIA,OMN,1997,1.00023,,
GER.5t8.GPIA,OMN,1998,0.94075,,
GER.5t8.GPIA,OMN,2003,0.73979,,
GER.5t8.GPIA,OMN,2004,1.09696,,
GER.5t8.GPIA,OMN,2005,1.06214,,
GER.5t8.GPIA,OMN,2006,1.07042,,
GER.5t8.GPIA,OMN,2007,1.19161,,
GER.5t8.GPIA,OMN,2009,1.27867,,
GER.5t8.GPIA,OMN,2010,1.30573,,
GER.5t8.GPIA,OMN,2011,1.31357,,
GER.5t8.GPIA,OMN,2013,1.45067,,
GER.5t8.GPIA,OMN,2014,1.49755,,
GER.5t8.GPIA,OMN,2015,1.47696,,
GER.5t8.GPIA,OMN,2016,1.46045,,
GER.5t8.GPIA,OMN,2017,1.51014,,
GER.5t8.GPIA,OMN,2018,1.52531,,
GER.5t8.GPIA,OMN,2019,1.46253,,
GER.5t8.M,OMN,1978,0.04103,,
GER.5t8.M,OMN,1979,0.02277,,
GER.5t8.M,OMN,1980,0.02797,,
GER.5t8.M,OMN,1981,0.03473,,
GER.5t8.M,OMN,1982,0.02362,,
GER.5t8.M,OMN,1983,0.04864,,
GER.5t8.M,OMN,1984,0.10764,,
GER.5t8.M,OMN,1985,0.36253,,
GER.5t8.M,OMN,1986,1.01233,,
GER.5t8.M,OMN,1987,2.02025,,
GER.5t8.M,OMN,1988,2.96342,,
GER.5t8.M,OMN,1989,3.43537,,
GER.5t8.M,OMN,1990,4.22061,,
GER.5t8.M,OMN,1991,4.52615,,
GER.5t8.M,OMN,1992,4.68954,,
GER.5t8.M,OMN,1993,4.73383,,
GER.5t8.M,OMN,1994,4.74307,,
GER.5t8.M,OMN,1995,5.88540,,
GER.5t8.M,OMN,1996,5.99958,,
GER.5t8.M,OMN,1997,6.63556,,
GER.5t8.M,OMN,1998,7.95941,,
GER.5t8.M,OMN,2003,16.95815,,
GER.5t8.M,OMN,2004,15.51185,,
GER.5t8.M,OMN,2005,17.90720,,
GER.5t8.M,OMN,2006,19.84390,,
GER.5t8.M,OMN,2007,18.60882,,
GER.5t8.M,OMN,2009,19.77237,,
GER.5t8.M,OMN,2010,19.77819,,
GER.5t8.M,OMN,2011,22.73279,,
GER.5t8.M,OMN,2013,22.51092,,
GER.5t8.M,OMN,2014,24.59358,,
GER.5t8.M,OMN,2015,28.34674,,
GER.5t8.M,OMN,2016,32.12441,,
GER.5t8.M,OMN,2017,26.85347,,
GER.5t8.M,OMN,2018,26.37033,,
GER.5t8.M,OMN,2019,29.73580,,
ICTskillAttach,OMN,2019,90.91205,,
ICTskillAttach.F,OMN,2019,96.07562,,
ICTskillAttach.GPIA,OMN,2019,1.07593,,
ICTskillAttach.M,OMN,2019,88.78077,,
ICTskillConnec,OMN,2019,28.38238,,
ICTskillConnec.F,OMN,2019,41.91565,,
ICTskillConnec.GPIA,OMN,2019,1.45613,,
ICTskillConnec.M,OMN,2019,22.79648,,
ICTskillCopi,OMN,2019,90.91205,,
ICTskillCopi.F,OMN,2019,96.07562,,
ICTskillCopi.GPIA,OMN,2019,1.07593,,
ICTskillCopi.M,OMN,2019,88.78077,,
ICTskillCreat,OMN,2019,28.74468,,
ICTskillCreat.F,OMN,2019,42.78920,,
ICTskillCreat.GPIA,OMN,2019,1.46370,,
ICTskillCreat.M,OMN,2019,22.94775,,
ICTskillDuplic,OMN,2019,89.60344,,
ICTskillDuplic.F,OMN,2019,95.64547,,
ICTskillDuplic.GPIA,OMN,2019,1.08925,,
ICTskillDuplic.M,OMN,2019,87.10957,,
ICTskillFormula,OMN,2019,27.52850,,
ICTskillFormula.F,OMN,2019,40.70638,,
ICTskillFormula.GPIA,OMN,2019,1.45735,,
ICTskillFormula.M,OMN,2019,22.08929,,
ICTskillProgLang,OMN,2019,6.09193,,
ICTskillProgLang.F,OMN,2019,7.90315,,
ICTskillProgLang.GPIA,OMN,2019,1.32377,,
ICTskillProgLang.M,OMN,2019,5.34434,,
ICTskillSoftware,OMN,2019,28.74468,,
ICTskillSoftware.F,OMN,2019,42.78920,,
ICTskillSoftware.GPIA,OMN,2019,1.46370,,
ICTskillSoftware.M,OMN,2019,22.94775,,
ICTskillTransferFile,OMN,2019,28.38235,,
ICTskillTransferFile.F,OMN,2019,41.91555,,
ICTskillTransferFile.GPIA,OMN,2019,1.45613,,
ICTskillTransferFile.M,OMN,2019,22.79648,,
LR.Ag15t24,OMN,2003,97.28133,,
LR.Ag15t24,OMN,2008,97.62982,,
LR.Ag15t24,OMN,2010,97.74373,,
LR.Ag15t24,OMN,2014,99.09432,,NAT_EST
LR.Ag15t24,OMN,2015,99.15373,,
LR.Ag15t24,OMN,2016,98.70356,,
LR.Ag15t24,OMN,2017,98.66244,,
LR.Ag15t24,OMN,2018,98.61783,,
LR.Ag15t24.F,OMN,2003,96.66145,,
LR.Ag15t24.F,OMN,2008,97.62498,,
LR.Ag15t24.F,OMN,2010,98.16507,,
LR.Ag15t24.F,OMN,2014,99.05662,,NAT_EST
LR.Ag15t24.F,OMN,2015,98.75332,,
LR.Ag15t24.F,OMN,2016,98.98040,,
LR.Ag15t24.F,OMN,2017,98.95638,,
LR.Ag15t24.F,OMN,2018,98.97943,,
LR.Ag15t24.F.LPIA,OMN,2003,0.95127,,
LR.Ag15t24.F.LPIA,OMN,2008,0.97169,,
LR.Ag15t24.F.LPIA,OMN,2010,0.98705,,
LR.Ag15t24.F.LPIA,OMN,2015,1.00248,,
LR.Ag15t24.GPIA,OMN,2003,0.98770,,
LR.Ag15t24.GPIA,OMN,2008,0.99991,,
LR.Ag15t24.GPIA,OMN,2010,1.00774,,
LR.Ag15t24.GPIA,OMN,2014,0.99925,,NAT_EST
LR.Ag15t24.GPIA,OMN,2015,0.99315,,
LR.Ag15t24.GPIA,OMN,2016,1.00470,,
LR.Ag15t24.GPIA,OMN,2017,1.00497,,
LR.Ag15t24.GPIA,OMN,2018,1.00629,,
LR.Ag15t24.LPIA,OMN,2003,0.96756,,
LR.Ag15t24.LPIA,OMN,2008,0.98813,,
LR.Ag15t24.LPIA,OMN,2010,0.99040,,
LR.Ag15t24.LPIA,OMN,2015,0.99807,,
LR.Ag15t24.M,OMN,2003,97.86509,,
LR.Ag15t24.M,OMN,2008,97.63412,,
LR.Ag15t24.M,OMN,2010,97.40565,,
LR.Ag15t24.M,OMN,2014,99.13060,,NAT_EST
LR.Ag15t24.M,OMN,2015,99.43405,,
LR.Ag15t24.M,OMN,2016,98.51479,,
LR.Ag15t24.M,OMN,2017,98.46439,,
LR.Ag15t24.M,OMN,2018,98.35663,,
LR.Ag15t24.M.LPIA,OMN,2003,0.98344,,
LR.Ag15t24.M.LPIA,OMN,2008,1.00349,,
LR.Ag15t24.M.LPIA,OMN,2010,0.99286,,
LR.Ag15t24.M.LPIA,OMN,2015,0.99542,,
LR.Ag15t24.rur,OMN,2003,95.02490,,
LR.Ag15t24.rur,OMN,2008,96.80711,,
LR.Ag15t24.rur,OMN,2010,97.05882,,
LR.Ag15t24.rur,OMN,2015,99.00610,,
LR.Ag15t24.rur.F,OMN,2003,93.30022,,
LR.Ag15t24.rur.F,OMN,2008,95.68439,,
LR.Ag15t24.rur.F,OMN,2010,97.25121,,
LR.Ag15t24.rur.F,OMN,2015,98.93356,,
LR.Ag15t24.rur.GPIA,OMN,2003,0.96480,,
LR.Ag15t24.rur.GPIA,OMN,2008,0.97758,,
LR.Ag15t24.rur.GPIA,OMN,2010,1.00370,,
LR.Ag15t24.rur.GPIA,OMN,2015,0.99861,,
LR.Ag15t24.rur.M,OMN,2003,96.70403,,
LR.Ag15t24.rur.M,OMN,2008,97.87923,,
LR.Ag15t24.rur.M,OMN,2010,96.89171,,
LR.Ag15t24.rur.M,OMN,2015,99.07163,,
LR.Ag15t24.urb,OMN,2003,98.21104,,
LR.Ag15t24.urb,OMN,2008,97.96998,,
LR.Ag15t24.urb,OMN,2010,97.99939,,
LR.Ag15t24.urb,OMN,2015,99.19777,,
LR.Ag15t24.urb.F,OMN,2003,98.08014,,
LR.Ag15t24.urb.F,OMN,2008,98.47191,,
LR.Ag15t24.urb.F,OMN,2010,98.52727,,
LR.Ag15t24.urb.F,OMN,2015,98.68840,,
LR.Ag15t24.urb.GPIA,OMN,2003,0.99743,,
LR.Ag15t24.urb.GPIA,OMN,2008,1.00949,,
LR.Ag15t24.urb.GPIA,OMN,2010,1.00953,,
LR.Ag15t24.urb.GPIA,OMN,2015,0.99157,,
LR.Ag15t24.urb.M,OMN,2003,98.33264,,
LR.Ag15t24.urb.M,OMN,2008,97.53763,,
LR.Ag15t24.urb.M,OMN,2010,97.58827,,
LR.Ag15t24.urb.M,OMN,2015,99.52761,,
LR.Ag15t99,OMN,2003,81.36331,,
LR.Ag15t99,OMN,2008,86.62114,,
LR.Ag15t99,OMN,2010,86.93900,,
LR.Ag15t99,OMN,2014,91.98120,,NAT_EST
LR.Ag15t99,OMN,2015,93.03861,,
LR.Ag15t99,OMN,2016,94.89999,,
LR.Ag15t99,OMN,2017,95.57600,,
LR.Ag15t99,OMN,2018,95.65153,,
LR.Ag15t99.F,OMN,2003,73.53171,,
LR.Ag15t99.F,OMN,2008,80.87226,,
LR.Ag15t99.F,OMN,2010,81.80323,,
LR.Ag15t99.F,OMN,2014,88.92670,,NAT_EST
LR.Ag15t99.F,OMN,2015,86.03721,,
LR.Ag15t99.F,OMN,2016,90.94416,,
LR.Ag15t99.F,OMN,2017,92.22560,,
LR.Ag15t99.F,OMN,2018,92.69399,,
LR.Ag15t99.F.LPIA,OMN,2003,0.78857,,
LR.Ag15t99.F.LPIA,OMN,2008,0.87656,,
LR.Ag15t99.F.LPIA,OMN,2010,0.88517,,
LR.Ag15t99.F.LPIA,OMN,2015,0.91557,,
LR.Ag15t99.GPIA,OMN,2003,0.84653,,
LR.Ag15t99.GPIA,OMN,2008,0.89859,,
LR.Ag15t99.GPIA,OMN,2010,0.90648,,
LR.Ag15t99.GPIA,OMN,2014,0.93616,,NAT_EST
LR.Ag15t99.GPIA,OMN,2015,0.89035,,
LR.Ag15t99.GPIA,OMN,2016,0.94115,,
LR.Ag15t99.GPIA,OMN,2017,0.95055,,
LR.Ag15t99.GPIA,OMN,2018,0.95571,,
LR.Ag15t99.LPIA,OMN,2003,0.84391,,
LR.Ag15t99.LPIA,OMN,2008,0.90119,,
LR.Ag15t99.LPIA,OMN,2010,0.91014,,
LR.Ag15t99.LPIA,OMN,2015,0.90735,,
LR.Ag15t99.M,OMN,2003,86.86234,,
LR.Ag15t99.M,OMN,2008,89.99932,,
LR.Ag15t99.M,OMN,2010,90.24303,,
LR.Ag15t99.M,OMN,2014,94.99074,,NAT_EST
LR.Ag15t99.M,OMN,2015,96.63287,,
LR.Ag15t99.M,OMN,2016,96.63083,,
LR.Ag15t99.M,OMN,2017,97.02387,,
LR.Ag15t99.M,OMN,2018,96.98942,,
LR.Ag15t99.M.LPIA,OMN,2003,0.88609,,
LR.Ag15t99.M.LPIA,OMN,2008,0.92457,,
LR.Ag15t99.M.LPIA,OMN,2010,0.92947,,
LR.Ag15t99.M.LPIA,OMN,2015,0.92853,,
LR.Ag15t99.rur,OMN,2003,71.57760,,
LR.Ag15t99.rur,OMN,2008,79.97404,,
LR.Ag15t99.rur,OMN,2010,80.81671,,
LR.Ag15t99.rur,OMN,2015,85.74582,,
LR.Ag15t99.rur.F,OMN,2003,61.54826,,
LR.Ag15t99.rur.F,OMN,2008,73.33471,,
LR.Ag15t99.rur.F,OMN,2010,74.50246,,
LR.Ag15t99.rur.F,OMN,2015,80.35433,,
LR.Ag15t99.rur.GPIA,OMN,2003,0.77673,,
LR.Ag15t99.rur.GPIA,OMN,2008,0.86633,,
LR.Ag15t99.rur.GPIA,OMN,2010,0.87412,,
LR.Ag15t99.rur.GPIA,OMN,2015,0.88702,,
LR.Ag15t99.rur.M,OMN,2003,79.23990,,
LR.Ag15t99.rur.M,OMN,2008,84.65010,,
LR.Ag15t99.rur.M,OMN,2010,85.23138,,
LR.Ag15t99.rur.M,OMN,2015,90.58860,,
LR.Ag15t99.urb,OMN,2003,84.81633,,
LR.Ag15t99.urb,OMN,2008,88.74295,,
LR.Ag15t99.urb,OMN,2010,88.79627,,
LR.Ag15t99.urb,OMN,2015,94.50134,,
LR.Ag15t99.urb.F,OMN,2003,78.05092,,
LR.Ag15t99.urb.F,OMN,2008,83.66237,,
LR.Ag15t99.urb.F,OMN,2010,84.16774,,
LR.Ag15t99.urb.F,OMN,2015,87.76399,,
LR.Ag15t99.urb.GPIA,OMN,2003,0.87280,,
LR.Ag15t99.urb.GPIA,OMN,2008,0.91378,,
LR.Ag15t99.urb.GPIA,OMN,2010,0.91787,,
LR.Ag15t99.urb.GPIA,OMN,2015,0.89957,,
