ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Matabeleland North,1438044,Population using open defecation,53.3,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NFC,250262210,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPNFC,ZWDHS1999457005,1999,DHS,1519,3100,,,1
ZWE,Matabeleland South,1715485,Population using open defecation,40.2,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NFC,250262210,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPNFC,ZWDHS1999457006,1999,DHS,1484,3076,,,1
ZWE,Midlands,6259442,Population using open defecation,39.2,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NFC,250262210,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETPNFC,ZWDHS1999457007,1999,DHS,3333,3073,,,1
ZWE,Masvingo,1905507,Population using open defecation,46.8,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NFC,250262210,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPNFC,ZWDHS1999457008,1999,DHS,3024,3105,,,1
ZWE,Harare Chitungwiza,5153410,Population using open defecation,0,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NFC,250262210,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPNFC,ZWDHS1999457009,1999,DHS,3983,2255,,,1
ZWE,Bulawayo,6496971,Population using open defecation,0,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NFC,250262210,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPNFC,ZWDHS1999457010,1999,DHS,1661,2663,,,1
ZWE,Manicaland,5281522,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPDKM,ZWDHS1999457001,1999,DHS,4305,2767,,,1
ZWE,Mashonaland Central,3111530,Population with don't know or missing information on toilet facility,0.7,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPDKM,ZWDHS1999457002,1999,DHS,2294,2814,,,1
ZWE,Mashonaland East,6512711,Population with don't know or missing information on toilet facility,0.1,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPDKM,ZWDHS1999457003,1999,DHS,2437,2453,,,1
ZWE,Mashonaland West,5591373,Population with don't know or missing information on toilet facility,0.7,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPDKM,ZWDHS1999457004,1999,DHS,2624,2447,,,1
ZWE,Matabeleland North,1438056,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPDKM,ZWDHS1999457005,1999,DHS,1519,3100,,,1
ZWE,Matabeleland South,1715476,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPDKM,ZWDHS1999457006,1999,DHS,1484,3076,,,1
ZWE,Midlands,6258898,Population with don't know or missing information on toilet facility,0.1,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457007,1457007,Region,Midlands,0,,0,1,WSTLETPDKM,ZWDHS1999457007,1999,DHS,3333,3073,,,1
ZWE,Masvingo,1905454,Population with don't know or missing information on toilet facility,0.3,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPDKM,ZWDHS1999457008,1999,DHS,3024,3105,,,1
ZWE,Harare Chitungwiza,5153404,Population with don't know or missing information on toilet facility,0.1,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPDKM,ZWDHS1999457009,1999,DHS,3983,2255,,,1
ZWE,Bulawayo,6496964,Population with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_DKM,250262220,S,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPDKM,ZWDHS1999457010,1999,DHS,1661,2663,,,1
ZWE,Manicaland,5281460,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPTOT,ZWDHS1999457001,1999,DHS,4305,2767,,,1
ZWE,Mashonaland Central,3111533,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPTOT,ZWDHS1999457002,1999,DHS,2294,2814,,,1
ZWE,Mashonaland East,6512712,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPTOT,ZWDHS1999457003,1999,DHS,2437,2453,,,1
ZWE,Mashonaland West,5591374,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPTOT,ZWDHS1999457004,1999,DHS,2624,2447,,,1
ZWE,Matabeleland North,1438084,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPTOT,ZWDHS1999457005,1999,DHS,1519,3100,,,1
ZWE,Matabeleland South,1715478,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPTOT,ZWDHS1999457006,1999,DHS,1484,3076,,,1
ZWE,Midlands,6258899,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457007,1457007,Region,Midlands,0,,0,1,WSTLETPTOT,ZWDHS1999457007,1999,DHS,3333,3073,,,1
ZWE,Masvingo,1905455,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPTOT,ZWDHS1999457008,1999,DHS,3024,3105,,,1
ZWE,Harare Chitungwiza,5153405,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPTOT,ZWDHS1999457009,1999,DHS,3983,2255,,,1
ZWE,Bulawayo,6496965,Population total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_TOT,250262230,T,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPTOT,ZWDHS1999457010,1999,DHS,1661,2663,,,1
ZWE,Manicaland,5281461,Number of persons,4305,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPNUM,ZWDHS1999457001,1999,DHS,,2767,,,1
ZWE,Mashonaland Central,1890332,Number of persons,2294,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPNUM,ZWDHS1999457002,1999,DHS,,2814,,,1
ZWE,Mashonaland East,6568941,Number of persons,2437,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPNUM,ZWDHS1999457003,1999,DHS,,2453,,,1
ZWE,Mashonaland West,5671025,Number of persons,2624,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPNUM,ZWDHS1999457004,1999,DHS,,2447,,,1
ZWE,Matabeleland North,1435313,Number of persons,1519,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPNUM,ZWDHS1999457005,1999,DHS,,3100,,,1
ZWE,Matabeleland South,1890365,Number of persons,1484,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPNUM,ZWDHS1999457006,1999,DHS,,3076,,,1
ZWE,Midlands,6350718,Number of persons,3333,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457007,1457007,Region,Midlands,0,,0,1,WSTLETPNUM,ZWDHS1999457007,1999,DHS,,3073,,,1
ZWE,Masvingo,1905456,Number of persons,3024,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPNUM,ZWDHS1999457008,1999,DHS,,3105,,,1
ZWE,Harare Chitungwiza,5150122,Number of persons,3983,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPNUM,ZWDHS1999457009,1999,DHS,,2255,,,1
ZWE,Bulawayo,6496966,Number of persons,1661,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_NUM,250262240,D,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPNUM,ZWDHS1999457010,1999,DHS,,2663,,,1
ZWE,Manicaland,1905511,Number of persons (unweighted),2767,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPUNW,ZWDHS1999457001,1999,DHS,4305,,,,1
ZWE,Mashonaland Central,3111486,Number of persons (unweighted),2814,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPUNW,ZWDHS1999457002,1999,DHS,2294,,,,1
ZWE,Mashonaland East,3464333,Number of persons (unweighted),2453,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPUNW,ZWDHS1999457003,1999,DHS,2437,,,,1
ZWE,Mashonaland West,3685610,Number of persons (unweighted),2447,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPUNW,ZWDHS1999457004,1999,DHS,2624,,,,1
ZWE,Matabeleland North,5308522,Number of persons (unweighted),3100,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPUNW,ZWDHS1999457005,1999,DHS,1519,,,,1
ZWE,Matabeleland South,1715481,Number of persons (unweighted),3076,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPUNW,ZWDHS1999457006,1999,DHS,1484,,,,1
ZWE,Midlands,4087203,Number of persons (unweighted),3073,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457007,1457007,Region,Midlands,0,,0,1,WSTLETPUNW,ZWDHS1999457007,1999,DHS,3333,,,,1
ZWE,Masvingo,1905510,Number of persons (unweighted),3105,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPUNW,ZWDHS1999457008,1999,DHS,3024,,,,1
ZWE,Harare Chitungwiza,4427220,Number of persons (unweighted),2255,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETPUNW,ZWDHS1999457009,1999,DHS,3983,,,,1
ZWE,Bulawayo,1912931,Number of persons (unweighted),2663,0,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_UNW,250262250,U,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETPUNW,ZWDHS1999457010,1999,DHS,1661,,,,1
ZWE,Manicaland,4513591,Households with an improved sanitation facility,62.8,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHIMP,ZWDHS2005457001,2005-06,DHS,1166,1083,,,1
ZWE,Mashonaland Central,1898835,Households with an improved sanitation facility,55.8,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHIMP,ZWDHS2005457002,2005-06,DHS,960,836,,,1
ZWE,Mashonaland East,999172,Households with an improved sanitation facility,70.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHIMP,ZWDHS2005457003,2005-06,DHS,914,871,,,1
ZWE,Mashonaland West,5454856,Households with an improved sanitation facility,61.9,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHIMP,ZWDHS2005457004,2005-06,DHS,924,891,,,1
ZWE,Matabeleland North,671536,Households with an improved sanitation facility,32.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHIMP,ZWDHS2005457005,2005-06,DHS,617,727,,,1
ZWE,Matabeleland South,817029,Households with an improved sanitation facility,60.2,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHIMP,ZWDHS2005457006,2005-06,DHS,472,685,,,1
ZWE,Midlands,3674885,Households with an improved sanitation facility,57.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHIMP,ZWDHS2005457007,2005-06,DHS,1268,1118,,,1
ZWE,Masvingo,6299279,Households with an improved sanitation facility,43.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHIMP,ZWDHS2005457008,2005-06,DHS,1067,993,,,1
ZWE,Harare Chitungwiza,566278,Households with an improved sanitation facility,98.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHIMP,ZWDHS2005457009,2005-06,DHS,1249,1269,,,1
ZWE,Bulawayo,4610354,Households with an improved sanitation facility,99.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_IMP,250261010,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHIMP,ZWDHS2005457010,2005-06,DHS,648,812,,,1
ZWE,Manicaland,4513594,Households with a flush or pour flush toilet to a piped sewer system,15.7,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHFSW,ZWDHS2005457001,2005-06,DHS,1166,1083,,,1
ZWE,Mashonaland Central,1898841,Households with a flush or pour flush toilet to a piped sewer system,7.5,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHFSW,ZWDHS2005457002,2005-06,DHS,960,836,,,1
ZWE,Mashonaland East,999185,Households with a flush or pour flush toilet to a piped sewer system,13.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHFSW,ZWDHS2005457003,2005-06,DHS,914,871,,,1
ZWE,Mashonaland West,5454869,Households with a flush or pour flush toilet to a piped sewer system,21.5,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHFSW,ZWDHS2005457004,2005-06,DHS,924,891,,,1
ZWE,Matabeleland North,671538,Households with a flush or pour flush toilet to a piped sewer system,13.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHFSW,ZWDHS2005457005,2005-06,DHS,617,727,,,1
ZWE,Matabeleland South,817042,Households with a flush or pour flush toilet to a piped sewer system,18.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHFSW,ZWDHS2005457006,2005-06,DHS,472,685,,,1
ZWE,Midlands,3674895,Households with a flush or pour flush toilet to a piped sewer system,19.7,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHFSW,ZWDHS2005457007,2005-06,DHS,1268,1118,,,1
ZWE,Masvingo,6299285,Households with a flush or pour flush toilet to a piped sewer system,12.2,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHFSW,ZWDHS2005457008,2005-06,DHS,1067,993,,,1
ZWE,Harare Chitungwiza,566284,Households with a flush or pour flush toilet to a piped sewer system,85.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHFSW,ZWDHS2005457009,2005-06,DHS,1249,1269,,,1
ZWE,Bulawayo,4610360,Households with a flush or pour flush toilet to a piped sewer system,95.5,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSW,250261020,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHFSW,ZWDHS2005457010,2005-06,DHS,648,812,,,1
ZWE,Manicaland,4513592,Households with a flush or pour flush toilet to a septic tank,4.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHFSP,ZWDHS2005457001,2005-06,DHS,1166,1083,,,1
ZWE,Mashonaland Central,1898836,Households with a flush or pour flush toilet to a septic tank,1.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHFSP,ZWDHS2005457002,2005-06,DHS,960,836,,,1
ZWE,Mashonaland East,999173,Households with a flush or pour flush toilet to a septic tank,2.5,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHFSP,ZWDHS2005457003,2005-06,DHS,914,871,,,1
ZWE,Mashonaland West,5454857,Households with a flush or pour flush toilet to a septic tank,3.9,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHFSP,ZWDHS2005457004,2005-06,DHS,924,891,,,1
ZWE,Matabeleland North,671537,Households with a flush or pour flush toilet to a septic tank,0.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHFSP,ZWDHS2005457005,2005-06,DHS,617,727,,,1
ZWE,Matabeleland South,817030,Households with a flush or pour flush toilet to a septic tank,0.9,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHFSP,ZWDHS2005457006,2005-06,DHS,472,685,,,1
ZWE,Midlands,3674886,Households with a flush or pour flush toilet to a septic tank,8.8,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHFSP,ZWDHS2005457007,2005-06,DHS,1268,1118,,,1
ZWE,Masvingo,6299280,Households with a flush or pour flush toilet to a septic tank,1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHFSP,ZWDHS2005457008,2005-06,DHS,1067,993,,,1
ZWE,Harare Chitungwiza,566279,Households with a flush or pour flush toilet to a septic tank,1.7,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHFSP,ZWDHS2005457009,2005-06,DHS,1249,1269,,,1
ZWE,Bulawayo,4610355,Households with a flush or pour flush toilet to a septic tank,3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FSP,250261030,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHFSP,ZWDHS2005457010,2005-06,DHS,648,812,,,1
ZWE,Manicaland,4513595,Households with a flush or pour flush toilet to a pit latrine,1.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHFPT,ZWDHS2005457001,2005-06,DHS,1166,1083,,,1
ZWE,Mashonaland Central,1898843,Households with a flush or pour flush toilet to a pit latrine,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHFPT,ZWDHS2005457002,2005-06,DHS,960,836,,,1
ZWE,Mashonaland East,999186,Households with a flush or pour flush toilet to a pit latrine,0.7,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHFPT,ZWDHS2005457003,2005-06,DHS,914,871,,,1
ZWE,Mashonaland West,5454870,Households with a flush or pour flush toilet to a pit latrine,1.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHFPT,ZWDHS2005457004,2005-06,DHS,924,891,,,1
ZWE,Matabeleland North,671426,Households with a flush or pour flush toilet to a pit latrine,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHFPT,ZWDHS2005457005,2005-06,DHS,617,727,,,1
ZWE,Matabeleland South,817043,Households with a flush or pour flush toilet to a pit latrine,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHFPT,ZWDHS2005457006,2005-06,DHS,472,685,,,1
ZWE,Midlands,3674896,Households with a flush or pour flush toilet to a pit latrine,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHFPT,ZWDHS2005457007,2005-06,DHS,1268,1118,,,1
ZWE,Masvingo,6299286,Households with a flush or pour flush toilet to a pit latrine,1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHFPT,ZWDHS2005457008,2005-06,DHS,1067,993,,,1
ZWE,Harare Chitungwiza,566285,Households with a flush or pour flush toilet to a pit latrine,1.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHFPT,ZWDHS2005457009,2005-06,DHS,1249,1269,,,1
ZWE,Bulawayo,4610361,Households with a flush or pour flush toilet to a pit latrine,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_FPT,250261040,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHFPT,ZWDHS2005457010,2005-06,DHS,648,812,,,1
ZWE,Manicaland,4513596,Households with a ventilated improved pit latrine (VIP),33.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHVIP,ZWDHS2005457001,2005-06,DHS,1166,1083,,,1
ZWE,Mashonaland Central,1898828,Households with a ventilated improved pit latrine (VIP),38.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHVIP,ZWDHS2005457002,2005-06,DHS,960,836,,,1
ZWE,Mashonaland East,999178,Households with a ventilated improved pit latrine (VIP),40.5,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHVIP,ZWDHS2005457003,2005-06,DHS,914,871,,,1
ZWE,Mashonaland West,5454862,Households with a ventilated improved pit latrine (VIP),27.8,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHVIP,ZWDHS2005457004,2005-06,DHS,924,891,,,1
ZWE,Matabeleland North,671539,Households with a ventilated improved pit latrine (VIP),12.2,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHVIP,ZWDHS2005457005,2005-06,DHS,617,727,,,1
ZWE,Matabeleland South,817035,Households with a ventilated improved pit latrine (VIP),35.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHVIP,ZWDHS2005457006,2005-06,DHS,472,685,,,1
ZWE,Midlands,3674873,Households with a ventilated improved pit latrine (VIP),17.5,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHVIP,ZWDHS2005457007,2005-06,DHS,1268,1118,,,1
ZWE,Masvingo,6299295,Households with a ventilated improved pit latrine (VIP),23.3,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHVIP,ZWDHS2005457008,2005-06,DHS,1067,993,,,1
ZWE,Harare Chitungwiza,566266,Households with a ventilated improved pit latrine (VIP),7,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHVIP,ZWDHS2005457009,2005-06,DHS,1249,1269,,,1
ZWE,Bulawayo,4610347,Households with a ventilated improved pit latrine (VIP),0.6,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_VIP,250261050,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHVIP,ZWDHS2005457010,2005-06,DHS,648,812,,,1
ZWE,Manicaland,4513597,Households with a pit latrine with a slab,7.9,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_H_PSL,250261060,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHPSL,ZWDHS2005457001,2005-06,DHS,1166,1083,,,1
