GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,67 [51-88],67.36387,50.52811,87.57382,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,71 [52-95],71.13511,52.33652,95.18306,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,99 [76-127],99.27592,75.88091,127.43450,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,94 [70-123],93.98428,70.17875,122.53930,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,119 [89-156],119.00000,88.92625,155.87180,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,28 [20-38],27.87591,19.58569,38.13602,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,90 [61-127],90.18367,61.19598,127.37750,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,132 [99-172],132.00000,99.21627,172.19560,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,64 [46-87],64.06903,45.68972,87.16800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,103 [79-132],103.26490,79.05005,132.20090,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,105 [80-135],104.63110,79.86483,134.73930,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,103 [77-134],103.00000,77.34582,134.38580,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,19 [12-28],18.94200,12.19734,27.75252,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,68 [51-89],67.98242,51.17228,88.71983,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,139 [105-181],139.00000,104.58300,181.10340,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.8 [14.7-26.0],19.75928,14.65751,25.99933,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.5 [18.8-34.2],25.54911,18.79735,34.18625,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.7 [7.5-14.7],10.73997,7.54593,14.69296,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.3 [10.2-21.9],15.32396,10.19020,21.88345,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.5 [16.1-30.7],22.54761,16.07944,30.67676,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.7 [10.6-22.1],15.65724,10.62454,22.11465,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,30.9 [23.5-39.8],30.85311,23.54009,39.76428,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,41.5 [31.7-53.5],41.53328,31.70233,53.48475,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.1 [7.8-15.1],11.05637,7.81750,15.13140,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [4.4-8.8],6.33201,4.39150,8.75511,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.8 [4.4-9.8],6.78190,4.41195,9.82223,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.8 [8.4-16.2],11.84002,8.38175,16.21336,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.3 [26.8-45.7],35.29962,26.79869,45.66796,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.8 [3.2-6.7],4.78629,3.23378,6.74345,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.6 [20.0-34.6],26.57170,19.99244,34.62032,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.8 [9.3-17.1],12.79969,9.34523,17.07565,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.8 [13.2-23.5],17.83389,13.16897,23.51379,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.5 [14.6-25.4],19.46606,14.61766,25.39769,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.0 [13.1-24.2],18.02346,13.10958,24.23195,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25.4 [19.2-33.0],25.43130,19.17306,33.01218,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.6 [4.3-9.7],6.61466,4.25938,9.69134,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.7 [6.1-11.9],8.66503,6.09263,11.90672,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.1 [17.6-34.7],25.10643,17.56250,34.70893,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.9 [4.0-8.1],5.85598,4.03396,8.13500,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.6 [16.9-34.4],24.59807,16.91808,34.39815,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,40.1 [30.7-51.3],40.07142,30.67499,51.29993,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,39.0 [29.8-50.0],38.96260,29.78081,50.01393,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.0 [4.0-8.7],6.03099,4.00723,8.66115,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.3 [10.1-19.7],14.33925,10.07984,19.73554,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.7 [20.8-36.0],27.68120,20.76304,35.98589,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.6 [35.6-60.0],46.59038,35.56280,59.97109,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,39.5 [29.5-51.5],39.50828,29.50112,51.51200,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,31.7 [24.1-41.0],31.70443,24.13195,41.02720,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.7 [3.9-8.0],5.70444,3.92940,7.97802,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.0 [11.0-22.3],15.99772,11.02566,22.33832,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.6 [8.0-16.1],11.59179,8.02986,16.08059,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.4 [8.2-15.5],11.44623,8.20254,15.54234,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.4 [10.6-19.2],14.43463,10.61355,19.24212,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.8 [5.4-10.8],7.80172,5.43235,10.80757,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,42.2 [32.2-54.2],42.16273,32.24971,54.24472,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.9 [5.6-10.8],7.90912,5.56210,10.81674,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.0 [6.3-12.3],8.98366,6.28725,12.34454,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25.7 [18.9-34.0],25.69308,18.87550,33.97784,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.9 [18.8-32.6],24.94841,18.77937,32.55869,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.1 [16.2-34.0],24.07768,16.22421,34.00211,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.4 [22.1-38.3],29.37125,22.09434,38.28873,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.4 [29.4-49.2],38.36820,29.43347,49.19498,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24.4 [18.4-31.6],24.36562,18.39492,31.64351,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26.4 [19.9-34.5],26.42849,19.86467,34.47628,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.3 [15.2-26.6],20.28946,15.19429,26.59933,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.1 [7.2-13.8],10.13858,7.17940,13.81066,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24.7 [18.6-32.2],24.73817,18.61491,32.19952,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.7 [11.6-20.7],15.70448,11.63510,20.73908,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.9 [17.1-30.2],22.89964,17.10599,30.20211,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [4.7-9.6],6.86363,4.69394,9.55550,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.3 [7.3-14.1],10.26934,7.25715,14.07901,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.5 [7.5-14.4],10.54728,7.47950,14.41974,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.3 [11.8-22.0],16.26669,11.79117,21.95038,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.5 [4.1-9.6],6.47495,4.09050,9.63287,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.2 [16.6-29.1],22.23563,16.61623,29.12527,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,29 [19-44],29.46634,18.72571,43.66771,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,54 [39-73],53.81003,38.53196,73.29863,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,40 [24-61],40.06910,24.33967,61.38010,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [5-15],9.36176,5.16843,15.44387,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [8-18],12.38635,7.97280,18.41154,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SUR,Suriname,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34 [19-56],33.70280,18.70066,55.73499,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [8-18],11.96674,7.75636,17.62259,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SUR,Suriname,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10 [5-16],9.79221,5.47622,15.99431,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SUR,Suriname,,MLE,Male,,,,,,,,,,,,,,,,,,,,52 [37-71],51.52147,36.62667,70.56160,,,
