indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.KD.ZG,ARG,2019,-2.02593,,
NY.GDP.MKTP.KN,ARG,1970,267771442210,,
NY.GDP.MKTP.KN,ARG,1971,282922301410,,
NY.GDP.MKTP.KN,ARG,1972,287529454900,,
NY.GDP.MKTP.KN,ARG,1973,295614075960,,
NY.GDP.MKTP.KN,ARG,1974,311972780690,,
NY.GDP.MKTP.KN,ARG,1975,311884142660,,
NY.GDP.MKTP.KN,ARG,1976,305589536220,,
NY.GDP.MKTP.KN,ARG,1977,326779566190,,
NY.GDP.MKTP.KN,ARG,1978,312054471110,,
NY.GDP.MKTP.KN,ARG,1979,343955061570,,
NY.GDP.MKTP.KN,ARG,1980,349178995840,,
NY.GDP.MKTP.KN,ARG,1981,331057342230,,
NY.GDP.MKTP.KN,ARG,1982,328621888570,,
NY.GDP.MKTP.KN,ARG,1983,342913961040,,
NY.GDP.MKTP.KN,ARG,1984,348300243340,,
NY.GDP.MKTP.KN,ARG,1985,330226858890,,
NY.GDP.MKTP.KN,ARG,1986,350546962680,,
NY.GDP.MKTP.KN,ARG,1987,360028798200,,
NY.GDP.MKTP.KN,ARG,1988,356104724290,,
NY.GDP.MKTP.KN,ARG,1989,330618488450,,
NY.GDP.MKTP.KN,ARG,1990,322461423550,,
NY.GDP.MKTP.KN,ARG,1991,351912181900,,
NY.GDP.MKTP.KN,ARG,1992,379844477800,,
NY.GDP.MKTP.KN,ARG,1993,411018234600,,
NY.GDP.MKTP.KN,ARG,1994,435006083700,,
NY.GDP.MKTP.KN,ARG,1995,422629248800.00006,,
NY.GDP.MKTP.KN,ARG,1996,445986656500,,
NY.GDP.MKTP.KN,ARG,1997,482160842800,,
NY.GDP.MKTP.KN,ARG,1998,500724897599.99994,,
NY.GDP.MKTP.KN,ARG,1999,483773071300,,
NY.GDP.MKTP.KN,ARG,2000,479956106900.00006,,
NY.GDP.MKTP.KN,ARG,2001,458795611600,,
NY.GDP.MKTP.KN,ARG,2002,408812193299.99994,,
NY.GDP.MKTP.KN,ARG,2003,444939093600.00006,,
NY.GDP.MKTP.KN,ARG,2004,485115195199.99994,,
NY.GDP.MKTP.KN,ARG,2005,528055942500.00006,,
NY.GDP.MKTP.KN,ARG,2006,570549404200,,
NY.GDP.MKTP.KN,ARG,2007,621942502600,,
NY.GDP.MKTP.KN,ARG,2008,647176159700,,
NY.GDP.MKTP.KN,ARG,2009,608872876400,,
NY.GDP.MKTP.KN,ARG,2010,670523679400,,
NY.GDP.MKTP.KN,ARG,2011,710781597200,,
NY.GDP.MKTP.KN,ARG,2012,703485989500,,
NY.GDP.MKTP.KN,ARG,2013,720407105300,,
NY.GDP.MKTP.KN,ARG,2014,702306046000,,
NY.GDP.MKTP.KN,ARG,2015,721487146600,,
NY.GDP.MKTP.KN,ARG,2016,706477848600,,
NY.GDP.MKTP.KN,ARG,2017,726389947800,,
NY.GDP.MKTP.KN,ARG,2018,707377443000,,
NY.GDP.MKTP.KN,ARG,2019,693046441200,,
NY.GDP.MKTP.PP.CD,ARG,1990,234455344931.54300,,
NY.GDP.MKTP.PP.CD,ARG,1991,264521270370.09299,,
NY.GDP.MKTP.PP.CD,ARG,1992,292023773373.28302,,
NY.GDP.MKTP.PP.CD,ARG,1993,323480141867.08801,,
NY.GDP.MKTP.PP.CD,ARG,1994,349669909411.91699,,
NY.GDP.MKTP.PP.CD,ARG,1995,346844681084.36102,,
NY.GDP.MKTP.PP.CD,ARG,1996,372715304230.91400,,
NY.GDP.MKTP.PP.CD,ARG,1997,409894951069.89801,,
NY.GDP.MKTP.PP.CD,ARG,1998,430467771287.18097,,
NY.GDP.MKTP.PP.CD,ARG,1999,421755390917.53998,,
NY.GDP.MKTP.PP.CD,ARG,2000,427907425395.38104,,
NY.GDP.MKTP.PP.CD,ARG,2001,418257187040.51605,,
NY.GDP.MKTP.PP.CD,ARG,2002,378498715336.16699,,
NY.GDP.MKTP.PP.CD,ARG,2003,420076980476.69598,,
NY.GDP.MKTP.PP.CD,ARG,2004,470302946671.59802,,
NY.GDP.MKTP.PP.CD,ARG,2005,527985868655.92999,,
NY.GDP.MKTP.PP.CD,ARG,2006,588076130259.07410,,
NY.GDP.MKTP.PP.CD,ARG,2007,658372466794.53601,,
NY.GDP.MKTP.PP.CD,ARG,2008,698223627731.02197,,
NY.GDP.MKTP.PP.CD,ARG,2009,661109513023.27808,,
NY.GDP.MKTP.PP.CD,ARG,2010,736799121185.70508,,
NY.GDP.MKTP.PP.CD,ARG,2011,797263881242.03699,,
NY.GDP.MKTP.PP.CD,ARG,2012,819697901873.04102,,
NY.GDP.MKTP.PP.CD,ARG,2013,849616000404.31702,,
NY.GDP.MKTP.PP.CD,ARG,2014,839896688260.08606,,
NY.GDP.MKTP.PP.CD,ARG,2015,867176759338.26208,,
NY.GDP.MKTP.PP.CD,ARG,2016,885227528869.04895,,
NY.GDP.MKTP.PP.CD,ARG,2017,1039330591568.54000,,
NY.GDP.MKTP.PP.CD,ARG,2018,1036307018234.46010,,
NY.GDP.MKTP.PP.CD,ARG,2019,1033473164885.89000,,
NY.GDP.MKTP.PP.KD,ARG,1990,461383067195.92896,,
NY.GDP.MKTP.PP.KD,ARG,1991,503521692862.14600,,
NY.GDP.MKTP.PP.KD,ARG,1992,543487677674.49103,,
NY.GDP.MKTP.PP.KD,ARG,1993,588091597641.28894,,
NY.GDP.MKTP.PP.KD,ARG,1994,622413803601.14404,,
NY.GDP.MKTP.PP.KD,ARG,1995,604704826243.56494,,
NY.GDP.MKTP.PP.KD,ARG,1996,638124986359.86694,,
NY.GDP.MKTP.PP.KD,ARG,1997,689883602459.33105,,
NY.GDP.MKTP.PP.KD,ARG,1998,716445355021.61597,,
NY.GDP.MKTP.PP.KD,ARG,1999,692190405307.75098,,
NY.GDP.MKTP.PP.KD,ARG,2000,686729030353.61902,,
NY.GDP.MKTP.PP.KD,ARG,2001,656452248351.55396,,
NY.GDP.MKTP.PP.KD,ARG,2002,584935157747.95398,,
NY.GDP.MKTP.PP.KD,ARG,2003,636626116266.93701,,
NY.GDP.MKTP.PP.KD,ARG,2004,694110738086.54297,,
NY.GDP.MKTP.PP.KD,ARG,2005,755551060091.09802,,
NY.GDP.MKTP.PP.KD,ARG,2006,816351398559.73608,,
NY.GDP.MKTP.PP.KD,ARG,2007,889885482455.56506,,
NY.GDP.MKTP.PP.KD,ARG,2008,925990210832.67297,,
NY.GDP.MKTP.PP.KD,ARG,2009,871185248000,,
NY.GDP.MKTP.PP.KD,ARG,2010,959396223037.20898,,
NY.GDP.MKTP.PP.KD,ARG,2011,1016997908810.97000,,
NY.GDP.MKTP.PP.KD,ARG,2012,1006559234253.77990,,
NY.GDP.MKTP.PP.KD,ARG,2013,1030770242883.07010,,
NY.GDP.MKTP.PP.KD,ARG,2014,1004870951838,,
NY.GDP.MKTP.PP.KD,ARG,2015,1032315583600.74990,,
NY.GDP.MKTP.PP.KD,ARG,2016,1010840035079.43990,,
NY.GDP.MKTP.PP.KD,ARG,2017,1039330591568.54000,,
NY.GDP.MKTP.PP.KD,ARG,2018,1012127189427.81010,,
NY.GDP.MKTP.PP.KD,ARG,2019,991622158178.86206,,
NY.GDP.PCAP.CD,ARG,1970,1322.59064,,
NY.GDP.PCAP.CD,ARG,1971,1372.37417,,
NY.GDP.PCAP.CD,ARG,1972,1408.86538,,
NY.GDP.PCAP.CD,ARG,1973,2097.02283,,
NY.GDP.PCAP.CD,ARG,1974,2844.86331,,
NY.GDP.PCAP.CD,ARG,1975,2027.33720,,
NY.GDP.PCAP.CD,ARG,1976,1948.22469,,
NY.GDP.PCAP.CD,ARG,1977,2129.70836,,
NY.GDP.PCAP.CD,ARG,1978,2146.36496,,
NY.GDP.PCAP.CD,ARG,1979,2520.92072,,
NY.GDP.PCAP.CD,ARG,1980,2758.83482,,
NY.GDP.PCAP.CD,ARG,1981,2776.32209,,
NY.GDP.PCAP.CD,ARG,1982,2927.89736,,
NY.GDP.PCAP.CD,ARG,1983,3553.37751,,
NY.GDP.PCAP.CD,ARG,1984,2659.70824,,
NY.GDP.PCAP.CD,ARG,1985,2926.12649,,
NY.GDP.PCAP.CD,ARG,1986,3613.62171,,
NY.GDP.PCAP.CD,ARG,1987,3562.87606,,
NY.GDP.PCAP.CD,ARG,1988,3985.19247,,
NY.GDP.PCAP.CD,ARG,1989,2383.86747,,
NY.GDP.PCAP.CD,ARG,1990,4333.48337,,
NY.GDP.PCAP.CD,ARG,1991,5735.35998,,
NY.GDP.PCAP.CD,ARG,1992,6823.53884,,
NY.GDP.PCAP.CD,ARG,1993,6969.11973,,
NY.GDP.PCAP.CD,ARG,1994,7483.14033,,
NY.GDP.PCAP.CD,ARG,1995,7408.70866,,
NY.GDP.PCAP.CD,ARG,1996,7721.35410,,
NY.GDP.PCAP.CD,ARG,1997,8213.12513,,
NY.GDP.PCAP.CD,ARG,1998,8289.50757,,
NY.GDP.PCAP.CD,ARG,1999,7774.73620,,
NY.GDP.PCAP.CD,ARG,2000,7708.09911,,
NY.GDP.PCAP.CD,ARG,2001,7208.37311,,
NY.GDP.PCAP.CD,ARG,2002,2593.40456,,
NY.GDP.PCAP.CD,ARG,2003,3349.80630,,
NY.GDP.PCAP.CD,ARG,2004,4277.72157,,
NY.GDP.PCAP.CD,ARG,2005,5109.85224,,
NY.GDP.PCAP.CD,ARG,2006,5919.01234,,
NY.GDP.PCAP.CD,ARG,2007,7245.44686,,
NY.GDP.PCAP.CD,ARG,2008,9020.87332,,
NY.GDP.PCAP.CD,ARG,2009,8225.13758,,
NY.GDP.PCAP.CD,ARG,2010,10385.96443,,
NY.GDP.PCAP.CD,ARG,2011,12848.86420,,
NY.GDP.PCAP.CD,ARG,2012,13082.66433,,
NY.GDP.PCAP.CD,ARG,2013,13080.25473,,
NY.GDP.PCAP.CD,ARG,2014,12334.79825,,
NY.GDP.PCAP.CD,ARG,2015,13789.06042,,
NY.GDP.PCAP.CD,ARG,2016,12790.24247,,
NY.GDP.PCAP.CD,ARG,2017,14613.04182,,
NY.GDP.PCAP.CD,ARG,2018,11795.15939,,
NY.GDP.PCAP.CD,ARG,2019,10076.35524,,
NY.GDP.PCAP.CN,ARG,1970,0.00000,,
NY.GDP.PCAP.CN,ARG,1971,0.00000,,
NY.GDP.PCAP.CN,ARG,1972,0.00000,,
NY.GDP.PCAP.CN,ARG,1973,0.00000,,
NY.GDP.PCAP.CN,ARG,1974,0.00000,,
NY.GDP.PCAP.CN,ARG,1975,0.00000,,
NY.GDP.PCAP.CN,ARG,1976,0.00000,,
NY.GDP.PCAP.CN,ARG,1977,0.00001,,
NY.GDP.PCAP.CN,ARG,1978,0.00003,,
NY.GDP.PCAP.CN,ARG,1979,0.00007,,
NY.GDP.PCAP.CN,ARG,1980,0.00014,,
NY.GDP.PCAP.CN,ARG,1981,0.00026,,
NY.GDP.PCAP.CN,ARG,1982,0.00076,,
NY.GDP.PCAP.CN,ARG,1983,0.00374,,
NY.GDP.PCAP.CN,ARG,1984,0.02660,,
NY.GDP.PCAP.CN,ARG,1985,0.17557,,
NY.GDP.PCAP.CN,ARG,1986,0.32523,,
NY.GDP.PCAP.CN,ARG,1987,0.74820,,
NY.GDP.PCAP.CN,ARG,1988,3.50697,,
NY.GDP.PCAP.CN,ARG,1989,100.90911,,
NY.GDP.PCAP.CN,ARG,1990,2112.96309,,
NY.GDP.PCAP.CN,ARG,1991,5468.66574,,
NY.GDP.PCAP.CN,ARG,1992,6759.39757,,
NY.GDP.PCAP.CN,ARG,1993,6962.15061,,
NY.GDP.PCAP.CN,ARG,1994,7483.14033,,
NY.GDP.PCAP.CN,ARG,1995,7408.70866,,
NY.GDP.PCAP.CN,ARG,1996,7721.35410,,
NY.GDP.PCAP.CN,ARG,1997,8213.12513,,
NY.GDP.PCAP.CN,ARG,1998,8289.50757,,
NY.GDP.PCAP.CN,ARG,1999,7774.73620,,
NY.GDP.PCAP.CN,ARG,2000,7708.09911,,
NY.GDP.PCAP.CN,ARG,2001,7208.37311,,
NY.GDP.PCAP.CN,ARG,2002,8295.26384,,
NY.GDP.PCAP.CN,ARG,2003,9869.53430,,
NY.GDP.PCAP.CN,ARG,2004,12603.02330,,
NY.GDP.PCAP.CN,ARG,2005,14977.99890,,
NY.GDP.PCAP.CN,ARG,2006,18221.08758,,
NY.GDP.PCAP.CN,ARG,2007,22602.89601,,
NY.GDP.PCAP.CN,ARG,2008,28683.67091,,
NY.GDP.PCAP.CN,ARG,2009,30826.17063,,
NY.GDP.PCAP.CN,ARG,2010,40739.98408,,
NY.GDP.PCAP.CN,ARG,2011,52810.11674,,
NY.GDP.PCAP.CN,ARG,2012,63208.89269,,
NY.GDP.PCAP.CN,ARG,2013,79338.28508,,
NY.GDP.PCAP.CN,ARG,2014,107315.21169,,
NY.GDP.PCAP.CN,ARG,2015,138053.31516,,
NY.GDP.PCAP.CN,ARG,2016,188760.95647,,
NY.GDP.PCAP.CN,ARG,2017,242031.42783,,
NY.GDP.PCAP.CN,ARG,2018,331385.00297,,
NY.GDP.PCAP.CN,ARG,2019,485155.34451,,
NY.GDP.PCAP.PP.CD,ARG,1990,7187.77017,,
NY.GDP.PCAP.PP.CD,ARG,1991,7996.65209,,
NY.GDP.PCAP.PP.CD,ARG,1992,8709.50480,,
NY.GDP.PCAP.PP.CD,ARG,1993,9522.49517,,
NY.GDP.PCAP.PP.CD,ARG,1994,10164.03435,,
NY.GDP.PCAP.PP.CD,ARG,1995,9958.74032,,
NY.GDP.PCAP.PP.CD,ARG,1996,10574.57096,,
NY.GDP.PCAP.PP.CD,ARG,1997,11495.35620,,
NY.GDP.PCAP.PP.CD,ARG,1998,11936.39985,,
NY.GDP.PCAP.PP.CD,ARG,1999,11565.32947,,
NY.GDP.PCAP.PP.CD,ARG,2000,11605.59228,,
NY.GDP.PCAP.PP.CD,ARG,2001,11220.65623,,
NY.GDP.PCAP.PP.CD,ARG,2002,10044.61804,,
NY.GDP.PCAP.PP.CD,ARG,2003,11029.15507,,
NY.GDP.PCAP.PP.CD,ARG,2004,12218.20932,,
NY.GDP.PCAP.PP.CD,ARG,2005,13575.37090,,
NY.GDP.PCAP.PP.CD,ARG,2006,14967.62500,,
NY.GDP.PCAP.PP.CD,ARG,2007,16590.24897,,
NY.GDP.PCAP.PP.CD,ARG,2008,17420.68009,,
NY.GDP.PCAP.PP.CD,ARG,2009,16330.63280,,
NY.GDP.PCAP.PP.CD,ARG,2010,18063.91434,,
NY.GDP.PCAP.PP.CD,ARG,2011,19322.22712,,
NY.GDP.PCAP.PP.CD,ARG,2012,19641.35286,,
NY.GDP.PCAP.PP.CD,ARG,2013,20131.68042,,
NY.GDP.PCAP.PP.CD,ARG,2014,19683.77151,,
NY.GDP.PCAP.PP.CD,ARG,2015,20105.19899,,
NY.GDP.PCAP.PP.CD,ARG,2016,20307.87005,,
NY.GDP.PCAP.PP.CD,ARG,2017,23597.11775,,
NY.GDP.PCAP.PP.CD,ARG,2018,23290.67574,,
NY.GDP.PCAP.PP.CD,ARG,2019,22997.39176,,
NY.GDP.PCAP.PP.KD,ARG,1990,14144.76367,,
NY.GDP.PCAP.PP.KD,ARG,1991,15221.79215,,
NY.GDP.PCAP.PP.KD,ARG,1992,16209.32598,,
NY.GDP.PCAP.PP.KD,ARG,1993,17312.03457,,
NY.GDP.PCAP.PP.KD,ARG,1994,18092.02081,,
NY.GDP.PCAP.PP.KD,ARG,1995,17362.52180,,
NY.GDP.PCAP.PP.KD,ARG,1996,18104.69781,,
NY.GDP.PCAP.PP.KD,ARG,1997,19347.53704,,
NY.GDP.PCAP.PP.KD,ARG,1998,19866.24505,,
NY.GDP.PCAP.PP.KD,ARG,1999,18981.16838,,
NY.GDP.PCAP.PP.KD,ARG,2000,18625.28355,,
NY.GDP.PCAP.PP.KD,ARG,2001,17610.75539,,
NY.GDP.PCAP.PP.KD,ARG,2002,15523.03878,,
NY.GDP.PCAP.PP.KD,ARG,2003,16714.67013,,
NY.GDP.PCAP.PP.KD,ARG,2004,18032.61143,,
NY.GDP.PCAP.PP.KD,ARG,2005,19426.44014,,
NY.GDP.PCAP.PP.KD,ARG,2006,20777.65271,,
NY.GDP.PCAP.PP.KD,ARG,2007,22424.11773,,
NY.GDP.PCAP.PP.KD,ARG,2008,23103.45652,,
NY.GDP.PCAP.PP.KD,ARG,2009,21519.89362,,
NY.GDP.PCAP.PP.KD,ARG,2010,23521.27018,,
NY.GDP.PCAP.PP.KD,ARG,2011,24647.62927,,
NY.GDP.PCAP.PP.KD,ARG,2012,24118.86752,,
NY.GDP.PCAP.PP.KD,ARG,2013,24424.13645,,
NY.GDP.PCAP.PP.KD,ARG,2014,23550.09906,,
NY.GDP.PCAP.PP.KD,ARG,2015,23933.88661,,
NY.GDP.PCAP.PP.KD,ARG,2016,23189.52745,,
NY.GDP.PCAP.PP.KD,ARG,2017,23597.11775,,
NY.GDP.PCAP.PP.KD,ARG,2018,22747.24166,,
NY.GDP.PCAP.PP.KD,ARG,2019,22066.10101,,
NY.GNP.MKTP.CN,ARG,1970,1.15506,,
NY.GNP.MKTP.CN,ARG,1971,1.68173,,
NY.GNP.MKTP.CN,ARG,1972,2.73596,,
NY.GNP.MKTP.CN,ARG,1973,4.74500,,
NY.GNP.MKTP.CN,ARG,1974,6.54119,,
NY.GNP.MKTP.CN,ARG,1975,19.66480,,
NY.GNP.MKTP.CN,ARG,1976,102.37000,,
NY.GNP.MKTP.CN,ARG,1977,281.69601,,
NY.GNP.MKTP.CN,ARG,1978,704.14099,,
NY.GNP.MKTP.CN,ARG,1979,1914.67004,,
NY.GNP.MKTP.CN,ARG,1980,3806.69995,,
NY.GNP.MKTP.CN,ARG,1981,7300.00000,,
NY.GNP.MKTP.CN,ARG,1982,20540.00000,,
NY.GNP.MKTP.CN,ARG,1983,103270.00000,,
NY.GNP.MKTP.CN,ARG,1984,749968,,
NY.GNP.MKTP.CN,ARG,1985,5020350,,
NY.GNP.MKTP.CN,ARG,1986,9533000,,
NY.GNP.MKTP.CN,ARG,1987,22248000,,
NY.GNP.MKTP.CN,ARG,1988,106230000,,
NY.GNP.MKTP.CN,ARG,1989,2972389888,,
NY.GNP.MKTP.CN,ARG,1990,65897799680,,
NY.GNP.MKTP.CN,ARG,1991,175307997200,,
NY.GNP.MKTP.CN,ARG,1992,222419992600.00003,,
NY.GNP.MKTP.CN,ARG,1993,233509919200,,
NY.GNP.MKTP.CN,ARG,1994,253743263100,,
NY.GNP.MKTP.CN,ARG,1995,253362890700,,
NY.GNP.MKTP.CN,ARG,1996,266647700700,,
NY.GNP.MKTP.CN,ARG,1997,286641204400,,
NY.GNP.MKTP.CN,ARG,1998,291542201400,,
NY.GNP.MKTP.CN,ARG,1999,276059280100,,
NY.GNP.MKTP.CN,ARG,2000,276655968900,,
NY.GNP.MKTP.CN,ARG,2001,260969968099.99997,,
NY.GNP.MKTP.CN,ARG,2002,296714255600,,
NY.GNP.MKTP.CN,ARG,2003,360780185800,,
NY.GNP.MKTP.CN,ARG,2004,431210511500,,
NY.GNP.MKTP.CN,ARG,2005,516340752300,,
NY.GNP.MKTP.CN,ARG,2006,692324392000,,
NY.GNP.MKTP.CN,ARG,2007,873469942900,,
NY.GNP.MKTP.CN,ARG,2008,1121211444500,,
NY.GNP.MKTP.CN,ARG,2009,1209581191700,,
NY.GNP.MKTP.CN,ARG,2010,1605098378400,,
NY.GNP.MKTP.CN,ARG,2011,2116740755700.00020,,
NY.GNP.MKTP.CN,ARG,2012,2575545139400,,
NY.GNP.MKTP.CN,ARG,2013,3276496657900,,
NY.GNP.MKTP.CN,ARG,2014,4485233605000,,
NY.GNP.MKTP.CN,ARG,2015,5843041183200,,
NY.GNP.MKTP.CN,ARG,2016,8046919138800.00100,,
NY.GNP.MKTP.CN,ARG,2017,10388137514400,,
NY.GNP.MKTP.CN,ARG,2018,14218708147200.00200,,
NY.GNP.MKTP.CN,ARG,2019,20944770617700,,
NY.GNP.PCAP.CD,ARG,1970,1320.00000,,
NY.GNP.PCAP.CD,ARG,1971,1470,,
NY.GNP.PCAP.CD,ARG,1972,1470,,
NY.GNP.PCAP.CD,ARG,1973,1820.00000,,
NY.GNP.PCAP.CD,ARG,1974,2470,,
NY.GNP.PCAP.CD,ARG,1975,2720.00000,,
NY.GNP.PCAP.CD,ARG,1976,2360,,
NY.GNP.PCAP.CD,ARG,1977,2220,,
NY.GNP.PCAP.CD,ARG,1978,2190.00000,,
NY.GNP.PCAP.CD,ARG,1979,2630.00000,,
NY.GNP.PCAP.CD,ARG,1980,2910.00000,,
NY.GNP.PCAP.CD,ARG,1981,2820.00000,,
NY.GNP.PCAP.CD,ARG,1982,2670.00000,,
NY.GNP.PCAP.CD,ARG,1983,2870.00000,,
NY.GNP.PCAP.CD,ARG,1984,2830.00000,,
NY.GNP.PCAP.CD,ARG,1985,2700,,
NY.GNP.PCAP.CD,ARG,1986,3020.00000,,
NY.GNP.PCAP.CD,ARG,1987,3590.00000,,
NY.GNP.PCAP.CD,ARG,1988,3960,,
NY.GNP.PCAP.CD,ARG,1989,2930.00000,,
NY.GNP.PCAP.CD,ARG,1990,3190,,
NY.GNP.PCAP.CD,ARG,1991,3860.00000,,
NY.GNP.PCAP.CD,ARG,1992,6070.00000,,
NY.GNP.PCAP.CD,ARG,1993,7120.00000,,
NY.GNP.PCAP.CD,ARG,1994,7620.00000,,
NY.GNP.PCAP.CD,ARG,1995,7360.00000,,
NY.GNP.PCAP.CD,ARG,1996,7740,,
NY.GNP.PCAP.CD,ARG,1997,8150,,
NY.GNP.PCAP.CD,ARG,1998,8030,,
NY.GNP.PCAP.CD,ARG,1999,7580.00000,,
NY.GNP.PCAP.CD,ARG,2000,7470.00000,,
NY.GNP.PCAP.CD,ARG,2001,7000.00000,,
NY.GNP.PCAP.CD,ARG,2002,4040,,
NY.GNP.PCAP.CD,ARG,2003,3650.00000,,
NY.GNP.PCAP.CD,ARG,2004,3370.00000,,
NY.GNP.PCAP.CD,ARG,2005,4260,,
NY.GNP.PCAP.CD,ARG,2006,5480.00000,,
NY.GNP.PCAP.CD,ARG,2007,6510,,
NY.GNP.PCAP.CD,ARG,2008,7670.00000,,
NY.GNP.PCAP.CD,ARG,2009,7800.00000,,
NY.GNP.PCAP.CD,ARG,2010,9270,,
NY.GNP.PCAP.CD,ARG,2011,10710,,
NY.GNP.PCAP.CD,ARG,2012,11890,,
NY.GNP.PCAP.CD,ARG,2013,12870,,
NY.GNP.PCAP.CD,ARG,2014,12350,,
NY.GNP.PCAP.CD,ARG,2015,12600,,
NY.GNP.PCAP.CD,ARG,2016,12220.00000,,
NY.GNP.PCAP.CD,ARG,2017,13140.00000,,
NY.GNP.PCAP.CD,ARG,2018,12430,,
NY.GNP.PCAP.CD,ARG,2019,11260,,
NY.GNP.PCAP.CN,ARG,1970,0.00000,,
NY.GNP.PCAP.CN,ARG,1971,0.00000,,
NY.GNP.PCAP.CN,ARG,1972,0.00000,,
NY.GNP.PCAP.CN,ARG,1973,0.00000,,
NY.GNP.PCAP.CN,ARG,1974,0.00000,,
NY.GNP.PCAP.CN,ARG,1975,0.00000,,
NY.GNP.PCAP.CN,ARG,1976,0.00000,,
NY.GNP.PCAP.CN,ARG,1977,0.00001,,
NY.GNP.PCAP.CN,ARG,1978,0.00003,,
NY.GNP.PCAP.CN,ARG,1979,0.00007,,
NY.GNP.PCAP.CN,ARG,1980,0.00014,,
NY.GNP.PCAP.CN,ARG,1981,0.00026,,
NY.GNP.PCAP.CN,ARG,1982,0.00071,,
NY.GNP.PCAP.CN,ARG,1983,0.00353,,
NY.GNP.PCAP.CN,ARG,1984,0.02522,,
NY.GNP.PCAP.CN,ARG,1985,0.16615,,
NY.GNP.PCAP.CN,ARG,1986,0.31053,,
NY.GNP.PCAP.CN,ARG,1987,0.71343,,
NY.GNP.PCAP.CN,ARG,1988,3.35439,,
NY.GNP.PCAP.CN,ARG,1989,92.45916,,
NY.GNP.PCAP.CN,ARG,1990,2020.24927,,
NY.GNP.PCAP.CN,ARG,1991,5299.67613,,
NY.GNP.PCAP.CN,ARG,1992,6633.59688,,
NY.GNP.PCAP.CN,ARG,1993,6873.98326,,
NY.GNP.PCAP.CN,ARG,1994,7375.68539,,
NY.GNP.PCAP.CN,ARG,1995,7274.65455,,
NY.GNP.PCAP.CN,ARG,1996,7565.25155,,
NY.GNP.PCAP.CN,ARG,1997,8038.74929,,
NY.GNP.PCAP.CN,ARG,1998,8084.14595,,
NY.GNP.PCAP.CN,ARG,1999,7570.06691,,
NY.GNP.PCAP.CN,ARG,2000,7503.39019,,
NY.GNP.PCAP.CN,ARG,2001,7001.08543,,
NY.GNP.PCAP.CN,ARG,2002,7874.21791,,
NY.GNP.PCAP.CN,ARG,2003,9472.31294,,
NY.GNP.PCAP.CN,ARG,2004,11202.60957,,
NY.GNP.PCAP.CN,ARG,2005,13275.95612,,
NY.GNP.PCAP.CN,ARG,2006,17620.93604,,
NY.GNP.PCAP.CN,ARG,2007,22010.46451,,
NY.GNP.PCAP.CN,ARG,2008,27974.22646,,
NY.GNP.PCAP.CN,ARG,2009,29878.90190,,
NY.GNP.PCAP.CN,ARG,2010,39351.78366,,
NY.GNP.PCAP.CN,ARG,2011,51300.63785,,
NY.GNP.PCAP.CN,ARG,2012,61714.43258,,
NY.GNP.PCAP.CN,ARG,2013,77636.70128,,
NY.GNP.PCAP.CN,ARG,2014,105115.68228,,
NY.GNP.PCAP.CN,ARG,2015,135468.92769,,
NY.GNP.PCAP.CN,ARG,2016,184603.14762,,
NY.GNP.PCAP.CN,ARG,2017,235853.83337,,
NY.GNP.PCAP.CN,ARG,2018,319561.01334,,
NY.GNP.PCAP.CN,ARG,2019,466074.11930,,
NY.GNP.PCAP.PP.CD,ARG,1990,6870.00000,,
NY.GNP.PCAP.PP.CD,ARG,1991,7750.00000,,
NY.GNP.PCAP.PP.CD,ARG,1992,8550,,
NY.GNP.PCAP.PP.CD,ARG,1993,9400,,
NY.GNP.PCAP.PP.CD,ARG,1994,10020,,
NY.GNP.PCAP.PP.CD,ARG,1995,9780,,
NY.GNP.PCAP.PP.CD,ARG,1996,10360,,
NY.GNP.PCAP.PP.CD,ARG,1997,11250,,
NY.GNP.PCAP.PP.CD,ARG,1998,11640,,
NY.GNP.PCAP.PP.CD,ARG,1999,11260,,
NY.GNP.PCAP.PP.CD,ARG,2000,11300.00000,,
NY.GNP.PCAP.PP.CD,ARG,2001,10900,,
NY.GNP.PCAP.PP.CD,ARG,2002,9530,,
NY.GNP.PCAP.PP.CD,ARG,2003,10590,,
NY.GNP.PCAP.PP.CD,ARG,2004,10860,,
NY.GNP.PCAP.PP.CD,ARG,2005,12030,,
NY.GNP.PCAP.PP.CD,ARG,2006,14470,,
NY.GNP.PCAP.PP.CD,ARG,2007,16160,,
NY.GNP.PCAP.PP.CD,ARG,2008,16990,,
NY.GNP.PCAP.PP.CD,ARG,2009,15830,,
NY.GNP.PCAP.PP.CD,ARG,2010,17450,,
NY.GNP.PCAP.PP.CD,ARG,2011,18770,,
NY.GNP.PCAP.PP.CD,ARG,2012,19180,,
NY.GNP.PCAP.PP.CD,ARG,2013,19700,,
NY.GNP.PCAP.PP.CD,ARG,2014,19280,,
NY.GNP.PCAP.PP.CD,ARG,2015,19730,,
NY.GNP.PCAP.PP.CD,ARG,2016,19860,,
NY.GNP.PCAP.PP.CD,ARG,2017,22990,,
NY.GNP.PCAP.PP.CD,ARG,2018,22460,,
NY.GNP.PCAP.PP.CD,ARG,2019,22090,,
PA.NUS.ATLS,ARG,1970,0.00000,,
PA.NUS.ATLS,ARG,1971,0.00000,,
PA.NUS.ATLS,ARG,1972,0.00000,,
PA.NUS.ATLS,ARG,1973,0.00000,,
