Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkey,TUR,2012,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,0.96341853
Turkey,TUR,2011,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.003833866
Turkey,TUR,2010,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.044249201
Turkey,TUR,2009,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.084664537
Turkey,TUR,2008,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.125079872
Turkey,TUR,2007,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.165495208
Turkey,TUR,2006,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.205910543
Turkey,TUR,2005,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.246325879
Turkey,TUR,2004,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.286741214
Turkey,TUR,2003,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.32715655
Turkey,TUR,2002,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.367571885
Turkey,TUR,2001,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.40798722
Turkey,TUR,2000,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,1.40798722
Turkey,TUR,2020,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Turkey,TUR,2019,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Turkey,TUR,2018,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Turkey,TUR,2017,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.026837061
Turkey,TUR,2016,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.03514377
Turkey,TUR,2015,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.043450479
Turkey,TUR,2014,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.051757188
Turkey,TUR,2013,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.060063898
Turkey,TUR,2012,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.068370607
Turkey,TUR,2011,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.076677316
Turkey,TUR,2010,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.084984026
Turkey,TUR,2009,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.093290735
Turkey,TUR,2008,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.101597444
Turkey,TUR,2007,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.109904153
Turkey,TUR,2006,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.118210863
Turkey,TUR,2005,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.126517572
Turkey,TUR,2004,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.134824281
Turkey,TUR,2003,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.14313099
Turkey,TUR,2002,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.1514377
Turkey,TUR,2001,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.159744409
Turkey,TUR,2000,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0.159744409
Turkey,TUR,2020,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.152950913
Turkey,TUR,2019,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.1658406
Turkey,TUR,2018,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.179200724
Turkey,TUR,2017,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.213078104
Turkey,TUR,2016,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.233436008
Turkey,TUR,2015,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.254225258
Turkey,TUR,2014,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.275441733
Turkey,TUR,2013,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.297104673
Turkey,TUR,2012,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.319216772
Turkey,TUR,2011,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.341825547
Turkey,TUR,2010,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.364849644
Turkey,TUR,2009,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.388313689
Turkey,TUR,2008,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.412214095
Turkey,TUR,2007,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.436577924
Turkey,TUR,2006,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.461380125
Turkey,TUR,2005,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.486647938
Turkey,TUR,2004,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.512365083
Turkey,TUR,2003,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.538571878
Turkey,TUR,2002,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.565239572
Turkey,TUR,2001,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.59238537
Turkey,TUR,2000,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0.599862354
Turkey,TUR,2008,Diarrhea treatment (% of children under 5 receiving oral rehydration and continued feeding),SH.STA.ORCF.ZS,22
Turkey,TUR,1998,Diarrhea treatment (% of children under 5 receiving oral rehydration and continued feeding),SH.STA.ORCF.ZS,18.9
Turkey,TUR,1998,Diarrhea treatment (% of children under 5 who received ORS packet),SH.STA.ORTH,14.3
Turkey,TUR,1993,Diarrhea treatment (% of children under 5 who received ORS packet),SH.STA.ORTH,11.3
Turkey,TUR,1987,Diarrhea treatment (% of children under 5 who received ORS packet),SH.STA.ORTH,26
Turkey,TUR,2018,"Prevalence of overweight, weight for height, female (% of children under 5)",SH.STA.OWGH.FE.ZS,6.8
Turkey,TUR,2013,"Prevalence of overweight, weight for height, female (% of children under 5)",SH.STA.OWGH.FE.ZS,10.2
Turkey,TUR,2008,"Prevalence of overweight, weight for height, female (% of children under 5)",SH.STA.OWGH.FE.ZS,8.5
Turkey,TUR,2004,"Prevalence of overweight, weight for height, female (% of children under 5)",SH.STA.OWGH.FE.ZS,7.2
Turkey,TUR,1998,"Prevalence of overweight, weight for height, female (% of children under 5)",SH.STA.OWGH.FE.ZS,3.4
Turkey,TUR,1993,"Prevalence of overweight, weight for height, female (% of children under 5)",SH.STA.OWGH.FE.ZS,4.1
Turkey,TUR,2018,"Prevalence of overweight, weight for height, male (% of children under 5)",SH.STA.OWGH.MA.ZS,9.3
Turkey,TUR,2013,"Prevalence of overweight, weight for height, male (% of children under 5)",SH.STA.OWGH.MA.ZS,11.9
Turkey,TUR,2008,"Prevalence of overweight, weight for height, male (% of children under 5)",SH.STA.OWGH.MA.ZS,11
Turkey,TUR,2004,"Prevalence of overweight, weight for height, male (% of children under 5)",SH.STA.OWGH.MA.ZS,10.2
Turkey,TUR,1998,"Prevalence of overweight, weight for height, male (% of children under 5)",SH.STA.OWGH.MA.ZS,4.1
Turkey,TUR,1993,"Prevalence of overweight, weight for height, male (% of children under 5)",SH.STA.OWGH.MA.ZS,5.7
Turkey,TUR,2018,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,8.1
Turkey,TUR,2013,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,11.1
Turkey,TUR,2008,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,9.8
Turkey,TUR,2004,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,8.8
Turkey,TUR,1998,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,3.8
Turkey,TUR,1993,"Prevalence of overweight, weight for height (% of children under 5)",SH.STA.OWGH.ZS,4.9
Turkey,TUR,2019,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2018,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2017,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.5
Turkey,TUR,2016,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.5
Turkey,TUR,2015,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2014,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.5
Turkey,TUR,2013,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2012,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2011,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2010,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2009,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2008,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2007,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.4
Turkey,TUR,2006,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.5
Turkey,TUR,2005,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.5
Turkey,TUR,2004,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.5
Turkey,TUR,2003,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.6
Turkey,TUR,2002,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.7
Turkey,TUR,2001,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.8
Turkey,TUR,2000,"Mortality rate attributed to unintentional poisoning (per 100,000 population)",SH.STA.POIS.P5,0.8
Turkey,TUR,2019,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2018,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2017,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
Turkey,TUR,2016,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2015,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2014,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2013,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2012,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2011,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2010,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2009,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Turkey,TUR,2008,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
Turkey,TUR,2007,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
Turkey,TUR,2006,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
Turkey,TUR,2005,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
Turkey,TUR,2004,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.5
Turkey,TUR,2003,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.5
Turkey,TUR,2002,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.6
Turkey,TUR,2001,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.7
Turkey,TUR,2000,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.7
Turkey,TUR,2019,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Turkey,TUR,2018,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Turkey,TUR,2017,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Turkey,TUR,2016,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Turkey,TUR,2015,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Turkey,TUR,2014,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Turkey,TUR,2013,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Turkey,TUR,2012,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.4
Turkey,TUR,2011,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.4
Turkey,TUR,2010,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.4
Turkey,TUR,2009,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.4
Turkey,TUR,2008,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.4
Turkey,TUR,2007,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Turkey,TUR,2006,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Turkey,TUR,2005,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Turkey,TUR,2004,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Turkey,TUR,2003,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.7
Turkey,TUR,2002,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.8
Turkey,TUR,2001,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.9
Turkey,TUR,2000,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,1
Turkey,TUR,2020,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,79.86894786
Turkey,TUR,2019,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,78.77611251
Turkey,TUR,2018,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,77.68562093
Turkey,TUR,2017,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,75.96468575
Turkey,TUR,2016,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,74.27796983
Turkey,TUR,2015,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,72.62536588
Turkey,TUR,2014,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,71.00676661
Turkey,TUR,2013,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,69.42206475
Turkey,TUR,2012,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,67.87115299
Turkey,TUR,2011,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,66.35392405
Turkey,TUR,2010,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,64.87027065
Turkey,TUR,2009,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,63.4200855
Turkey,TUR,2008,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,62.00326131
Turkey,TUR,2007,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,60.6196908
Turkey,TUR,2006,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,59.26926667
Turkey,TUR,2005,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,57.6023717
Turkey,TUR,2004,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,55.95112094
Turkey,TUR,2003,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,54.315472
Turkey,TUR,2002,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,53.12901423
Turkey,TUR,2001,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,51.94524049
Turkey,TUR,2000,"People using safely managed sanitation services, rural (% of rural population)",SH.STA.SMSS.RU.ZS,51.94524049
Turkey,TUR,2020,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,77.97614001
Turkey,TUR,2019,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,77.83225066
Turkey,TUR,2018,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,77.68501695
Turkey,TUR,2017,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,76.68829387
Turkey,TUR,2016,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,75.69639449
Turkey,TUR,2015,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,74.70931043
Turkey,TUR,2014,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,73.72703331
Turkey,TUR,2013,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,72.74955477
Turkey,TUR,2012,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,71.77686641
Turkey,TUR,2011,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,70.80895987
Turkey,TUR,2010,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,69.84582677
Turkey,TUR,2009,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,68.88745873
Turkey,TUR,2008,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,67.93384739
Turkey,TUR,2007,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,66.98498436
Turkey,TUR,2006,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,66.04086126
Turkey,TUR,2005,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,65.06021772
Turkey,TUR,2004,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,64.08223041
Turkey,TUR,2003,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,63.1068966
Turkey,TUR,2002,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,62.9532665
Turkey,TUR,2001,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,62.79980924
Turkey,TUR,2000,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,62.79980924
Turkey,TUR,2020,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,78.42842829
Turkey,TUR,2019,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,78.06227165
Turkey,TUR,2018,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,77.68516892
Turkey,TUR,2017,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,76.50481763
Turkey,TUR,2016,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,75.32950475
Turkey,TUR,2015,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,74.15937825
Turkey,TUR,2014,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,72.99465403
Turkey,TUR,2013,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,71.83552661
Turkey,TUR,2012,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,70.6822529
Turkey,TUR,2011,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,69.53491062
Turkey,TUR,2010,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,68.39420636
Turkey,TUR,2009,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,67.260423
Turkey,TUR,2008,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,66.1339721
Turkey,TUR,2007,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,65.01511692
Turkey,TUR,2006,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,63.90442119
Turkey,TUR,2005,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,62.66177435
Turkey,TUR,2004,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,61.4172572
Turkey,TUR,2003,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,60.17073637
Turkey,TUR,2002,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,59.61046791
Turkey,TUR,2001,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,59.0376157
Turkey,TUR,2000,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,58.97259476
Turkey,TUR,2018,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,5.8
Turkey,TUR,2013,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,8.7
Turkey,TUR,2008,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,12.8
Turkey,TUR,2004,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,16.4
Turkey,TUR,1998,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,18.2
Turkey,TUR,1993,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,22.4
Turkey,TUR,2018,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,6.1
Turkey,TUR,2013,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,11.1
Turkey,TUR,2008,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,12.4
Turkey,TUR,2004,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,14.2
Turkey,TUR,1998,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,19.4
Turkey,TUR,1993,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,24.7
Turkey,TUR,2018,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,6
Turkey,TUR,2013,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,10
Turkey,TUR,2008,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,12.5
Turkey,TUR,2004,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,15.2
Turkey,TUR,1998,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,18.8
Turkey,TUR,1993,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,23.6
Turkey,TUR,2019,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.2
Turkey,TUR,2018,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.2
Turkey,TUR,2017,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Turkey,TUR,2016,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Turkey,TUR,2015,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Turkey,TUR,2014,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Turkey,TUR,2013,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.2
Turkey,TUR,2012,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.2
Turkey,TUR,2011,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.2
Turkey,TUR,2010,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Turkey,TUR,2009,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Turkey,TUR,2008,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Turkey,TUR,2007,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.4
Turkey,TUR,2006,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.5
Turkey,TUR,2005,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.5
Turkey,TUR,2004,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.6
Turkey,TUR,2003,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.6
Turkey,TUR,2002,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.6
Turkey,TUR,2001,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.7
Turkey,TUR,2000,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.8
Turkey,TUR,2019,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.6
Turkey,TUR,2018,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.4
Turkey,TUR,2017,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.4
Turkey,TUR,2016,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.3
Turkey,TUR,2015,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.3
Turkey,TUR,2014,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.4
Turkey,TUR,2013,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.3
