ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region VI,2194686,Mean Body Mass Index (BMI) for women,23.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_BMI,114563040,I,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWBMI,DRDHS1996401007,1996,DHS,347,769,,,1
DOM,Region VII,1054955,Mean Body Mass Index (BMI) for women,24.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_BMI,114563040,I,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWBMI,DRDHS1996401008,1996,DHS,342,852,,,1
DOM,Region 0,3807539,Women with normal BMI (18.5-24.9),51.6,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NRM,114563050,I,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWNRM,DRDHS1996401001,1996,DHS,2527,1282,,,1
DOM,Region I,4381359,Women with normal BMI (18.5-24.9),58.9,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NRM,114563050,I,401002,1401020,Region,Region I,0,,0,1,ANNUTSWNRM,DRDHS1996401002,1996,DHS,1004,645,,,1
DOM,Region II,1689948,Women with normal BMI (18.5-24.9),54.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NRM,114563050,I,401003,1401030,Region,Region II,0,,0,1,ANNUTSWNRM,DRDHS1996401003,1996,DHS,1409,1122,,,1
DOM,Region III,4692365,Women with normal BMI (18.5-24.9),57.8,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NRM,114563050,I,401004,1401040,Region,Region III,0,,0,1,ANNUTSWNRM,DRDHS1996401004,1996,DHS,642,1037,,,1
DOM,Region IV,3236831,Women with normal BMI (18.5-24.9),49.9,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NRM,114563050,I,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWNRM,DRDHS1996401005,1996,DHS,305,998,,,1
DOM,Region V,5831022,Women with normal BMI (18.5-24.9),53.4,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NRM,114563050,I,401006,1401060,Region,Region V,0,,0,1,ANNUTSWNRM,DRDHS1996401006,1996,DHS,745,597,,,1
DOM,Region VI,2194687,Women with normal BMI (18.5-24.9),55.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NRM,114563050,I,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWNRM,DRDHS1996401007,1996,DHS,347,769,,,1
DOM,Region VII,1054956,Women with normal BMI (18.5-24.9),55.2,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NRM,114563050,I,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWNRM,DRDHS1996401008,1996,DHS,342,852,,,1
DOM,Region 0,3807540,Women who are thin according to BMI (<18.5),6.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_THN,114563060,I,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWTHN,DRDHS1996401001,1996,DHS,2527,1282,,,1
DOM,Region I,4381364,Women who are thin according to BMI (<18.5),8.1,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_THN,114563060,I,401002,1401020,Region,Region I,0,,0,1,ANNUTSWTHN,DRDHS1996401002,1996,DHS,1004,645,,,1
DOM,Region II,1689949,Women who are thin according to BMI (<18.5),8,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_THN,114563060,I,401003,1401030,Region,Region II,0,,0,1,ANNUTSWTHN,DRDHS1996401003,1996,DHS,1409,1122,,,1
DOM,Region III,4692366,Women who are thin according to BMI (<18.5),7.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_THN,114563060,I,401004,1401040,Region,Region III,0,,0,1,ANNUTSWTHN,DRDHS1996401004,1996,DHS,642,1037,,,1
DOM,Region IV,3236832,Women who are thin according to BMI (<18.5),9.6,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_THN,114563060,I,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWTHN,DRDHS1996401005,1996,DHS,305,998,,,1
DOM,Region V,5831023,Women who are thin according to BMI (<18.5),6.2,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_THN,114563060,I,401006,1401060,Region,Region V,0,,0,1,ANNUTSWTHN,DRDHS1996401006,1996,DHS,745,597,,,1
DOM,Region VI,2194689,Women who are thin according to BMI (<18.5),13.7,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_THN,114563060,I,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWTHN,DRDHS1996401007,1996,DHS,347,769,,,1
DOM,Region VII,1054957,Women who are thin according to BMI (<18.5),7.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_THN,114563060,I,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWTHN,DRDHS1996401008,1996,DHS,342,852,,,1
DOM,Region 0,3807541,Women who are mildly thin according to BMI (17.0-18.4),5.1,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH1,114563070,I,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWTH1,DRDHS1996401001,1996,DHS,2527,1282,,,1
DOM,Region I,4381365,Women who are mildly thin according to BMI (17.0-18.4),5.6,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH1,114563070,I,401002,1401020,Region,Region I,0,,0,1,ANNUTSWTH1,DRDHS1996401002,1996,DHS,1004,645,,,1
DOM,Region II,1689950,Women who are mildly thin according to BMI (17.0-18.4),6.7,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH1,114563070,I,401003,1401030,Region,Region II,0,,0,1,ANNUTSWTH1,DRDHS1996401003,1996,DHS,1409,1122,,,1
DOM,Region III,4692367,Women who are mildly thin according to BMI (17.0-18.4),5.8,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH1,114563070,I,401004,1401040,Region,Region III,0,,0,1,ANNUTSWTH1,DRDHS1996401004,1996,DHS,642,1037,,,1
DOM,Region IV,3236833,Women who are mildly thin according to BMI (17.0-18.4),6.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH1,114563070,I,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWTH1,DRDHS1996401005,1996,DHS,305,998,,,1
DOM,Region V,5831024,Women who are mildly thin according to BMI (17.0-18.4),4.9,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH1,114563070,I,401006,1401060,Region,Region V,0,,0,1,ANNUTSWTH1,DRDHS1996401006,1996,DHS,745,597,,,1
DOM,Region VI,2194690,Women who are mildly thin according to BMI (17.0-18.4),9.8,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH1,114563070,I,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWTH1,DRDHS1996401007,1996,DHS,347,769,,,1
DOM,Region VII,1054958,Women who are mildly thin according to BMI (17.0-18.4),5.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH1,114563070,I,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWTH1,DRDHS1996401008,1996,DHS,342,852,,,1
DOM,Region 0,3807531,Women who are moderately thin according to BMI (<17.0),1.2,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH2,114563080,I,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWTH2,DRDHS1996401001,1996,DHS,2527,1282,,,1
DOM,Region I,4381356,Women who are moderately thin according to BMI (<17.0),2.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH2,114563080,I,401002,1401020,Region,Region I,0,,0,1,ANNUTSWTH2,DRDHS1996401002,1996,DHS,1004,645,,,1
DOM,Region II,1689945,Women who are moderately thin according to BMI (<17.0),1.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH2,114563080,I,401003,1401030,Region,Region II,0,,0,1,ANNUTSWTH2,DRDHS1996401003,1996,DHS,1409,1122,,,1
DOM,Region III,4692368,Women who are moderately thin according to BMI (<17.0),1.7,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH2,114563080,I,401004,1401040,Region,Region III,0,,0,1,ANNUTSWTH2,DRDHS1996401004,1996,DHS,642,1037,,,1
DOM,Region IV,3236834,Women who are moderately thin according to BMI (<17.0),3.1,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH2,114563080,I,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWTH2,DRDHS1996401005,1996,DHS,305,998,,,1
DOM,Region V,5831025,Women who are moderately thin according to BMI (<17.0),1.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH2,114563080,I,401006,1401060,Region,Region V,0,,0,1,ANNUTSWTH2,DRDHS1996401006,1996,DHS,745,597,,,1
DOM,Region VI,2194691,Women who are moderately thin according to BMI (<17.0),3.9,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH2,114563080,I,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWTH2,DRDHS1996401007,1996,DHS,347,769,,,1
DOM,Region VII,1054949,Women who are moderately thin according to BMI (<17.0),1.8,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_TH2,114563080,I,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWTH2,DRDHS1996401008,1996,DHS,342,852,,,1
DOM,Region 0,3807543,Women who are overweight or obese according to BMI (>=25.0),42,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OWT,114563090,I,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWOWT,DRDHS1996401001,1996,DHS,2527,1282,,,1
DOM,Region I,4381355,Women who are overweight or obese according to BMI (>=25.0),33,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OWT,114563090,I,401002,1401020,Region,Region I,0,,0,1,ANNUTSWOWT,DRDHS1996401002,1996,DHS,1004,645,,,1
DOM,Region II,1689975,Women who are overweight or obese according to BMI (>=25.0),37.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OWT,114563090,I,401003,1401030,Region,Region II,0,,0,1,ANNUTSWOWT,DRDHS1996401003,1996,DHS,1409,1122,,,1
DOM,Region III,4692370,Women who are overweight or obese according to BMI (>=25.0),34.7,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OWT,114563090,I,401004,1401040,Region,Region III,0,,0,1,ANNUTSWOWT,DRDHS1996401004,1996,DHS,642,1037,,,1
DOM,Region IV,3236882,Women who are overweight or obese according to BMI (>=25.0),40.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OWT,114563090,I,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWOWT,DRDHS1996401005,1996,DHS,305,998,,,1
DOM,Region V,5831030,Women who are overweight or obese according to BMI (>=25.0),40.4,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OWT,114563090,I,401006,1401060,Region,Region V,0,,0,1,ANNUTSWOWT,DRDHS1996401006,1996,DHS,745,597,,,1
DOM,Region VI,2194695,Women who are overweight or obese according to BMI (>=25.0),31.1,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OWT,114563090,I,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWOWT,DRDHS1996401007,1996,DHS,347,769,,,1
DOM,Region VII,1054959,Women who are overweight or obese according to BMI (>=25.0),37.6,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OWT,114563090,I,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWOWT,DRDHS1996401008,1996,DHS,342,852,,,1
DOM,Region 0,3807532,Women who are overweight according to BMI (25.0-29.9),27.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OVW,114563100,I,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWOVW,DRDHS1996401001,1996,DHS,2527,1282,,,1
DOM,Region I,4381357,Women who are overweight according to BMI (25.0-29.9),24.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OVW,114563100,I,401002,1401020,Region,Region I,0,,0,1,ANNUTSWOVW,DRDHS1996401002,1996,DHS,1004,645,,,1
DOM,Region II,1689946,Women who are overweight according to BMI (25.0-29.9),27.4,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OVW,114563100,I,401003,1401030,Region,Region II,0,,0,1,ANNUTSWOVW,DRDHS1996401003,1996,DHS,1409,1122,,,1
DOM,Region III,4692369,Women who are overweight according to BMI (25.0-29.9),22.4,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OVW,114563100,I,401004,1401040,Region,Region III,0,,0,1,ANNUTSWOVW,DRDHS1996401004,1996,DHS,642,1037,,,1
DOM,Region IV,3236836,Women who are overweight according to BMI (25.0-29.9),25.4,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OVW,114563100,I,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWOVW,DRDHS1996401005,1996,DHS,305,998,,,1
DOM,Region V,5831029,Women who are overweight according to BMI (25.0-29.9),25.6,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OVW,114563100,I,401006,1401060,Region,Region V,0,,0,1,ANNUTSWOVW,DRDHS1996401006,1996,DHS,745,597,,,1
DOM,Region VI,2194692,Women who are overweight according to BMI (25.0-29.9),21.8,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OVW,114563100,I,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWOVW,DRDHS1996401007,1996,DHS,347,769,,,1
DOM,Region VII,1054950,Women who are overweight according to BMI (25.0-29.9),26.1,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OVW,114563100,I,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWOVW,DRDHS1996401008,1996,DHS,342,852,,,1
DOM,Region 0,3807544,Women who are obese according to BMI (>=30.0),14.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OBS,114563110,I,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWOBS,DRDHS1996401001,1996,DHS,2527,1282,,,1
DOM,Region I,4381358,Women who are obese according to BMI (>=30.0),8.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OBS,114563110,I,401002,1401020,Region,Region I,0,,0,1,ANNUTSWOBS,DRDHS1996401002,1996,DHS,1004,645,,,1
DOM,Region II,1689976,Women who are obese according to BMI (>=30.0),10.2,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OBS,114563110,I,401003,1401030,Region,Region II,0,,0,1,ANNUTSWOBS,DRDHS1996401003,1996,DHS,1409,1122,,,1
DOM,Region III,4692371,Women who are obese according to BMI (>=30.0),12.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OBS,114563110,I,401004,1401040,Region,Region III,0,,0,1,ANNUTSWOBS,DRDHS1996401004,1996,DHS,642,1037,,,1
DOM,Region IV,3236883,Women who are obese according to BMI (>=30.0),15.1,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OBS,114563110,I,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWOBS,DRDHS1996401005,1996,DHS,305,998,,,1
DOM,Region V,5831031,Women who are obese according to BMI (>=30.0),14.7,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OBS,114563110,I,401006,1401060,Region,Region V,0,,0,1,ANNUTSWOBS,DRDHS1996401006,1996,DHS,745,597,,,1
DOM,Region VI,2194696,Women who are obese according to BMI (>=30.0),9.2,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OBS,114563110,I,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWOBS,DRDHS1996401007,1996,DHS,347,769,,,1
DOM,Region VII,1054960,Women who are obese according to BMI (>=30.0),11.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OBS,114563110,I,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWOBS,DRDHS1996401008,1996,DHS,342,852,,,1
DOM,Region 0,2172413,Number of women,2527,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NUM,114563120,D,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWNUM,DRDHS1996401001,1996,DHS,,1282,,,1
DOM,Region I,2172394,Number of women,1004,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NUM,114563120,D,401002,1401020,Region,Region I,0,,0,1,ANNUTSWNUM,DRDHS1996401002,1996,DHS,,645,,,1
DOM,Region II,2180310,Number of women,1409,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NUM,114563120,D,401003,1401030,Region,Region II,0,,0,1,ANNUTSWNUM,DRDHS1996401003,1996,DHS,,1122,,,1
DOM,Region III,4769659,Number of women,642,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NUM,114563120,D,401004,1401040,Region,Region III,0,,0,1,ANNUTSWNUM,DRDHS1996401004,1996,DHS,,1037,,,1
DOM,Region IV,2187724,Number of women,305,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NUM,114563120,D,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWNUM,DRDHS1996401005,1996,DHS,,998,,,1
DOM,Region V,5923685,Number of women,745,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NUM,114563120,D,401006,1401060,Region,Region V,0,,0,1,ANNUTSWNUM,DRDHS1996401006,1996,DHS,,597,,,1
DOM,Region VI,2194710,Number of women,347,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NUM,114563120,D,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWNUM,DRDHS1996401007,1996,DHS,,769,,,1
DOM,Region VII,1067823,Number of women,342,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_NUM,114563120,D,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWNUM,DRDHS1996401008,1996,DHS,,852,,,1
DOM,Region 0,3807529,Number of women (unweighted),1282,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_UNW,114563130,U,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWUNW,DRDHS1996401001,1996,DHS,2527,,,,1
DOM,Region I,4381396,Number of women (unweighted),645,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_UNW,114563130,U,401002,1401020,Region,Region I,0,,0,1,ANNUTSWUNW,DRDHS1996401002,1996,DHS,1004,,,,1
DOM,Region II,1690408,Number of women (unweighted),1122,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_UNW,114563130,U,401003,1401030,Region,Region II,0,,0,1,ANNUTSWUNW,DRDHS1996401003,1996,DHS,1409,,,,1
DOM,Region III,4216082,Number of women (unweighted),1037,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_UNW,114563130,U,401004,1401040,Region,Region III,0,,0,1,ANNUTSWUNW,DRDHS1996401004,1996,DHS,642,,,,1
DOM,Region IV,3238055,Number of women (unweighted),998,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_UNW,114563130,U,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWUNW,DRDHS1996401005,1996,DHS,305,,,,1
DOM,Region V,4526656,Number of women (unweighted),597,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_UNW,114563130,U,401006,1401060,Region,Region V,0,,0,1,ANNUTSWUNW,DRDHS1996401006,1996,DHS,745,,,,1
DOM,Region VI,2194862,Number of women (unweighted),769,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_UNW,114563130,U,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWUNW,DRDHS1996401007,1996,DHS,347,,,,1
DOM,Region VII,3955561,Number of women (unweighted),852,0,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_UNW,114563130,U,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWUNW,DRDHS1996401008,1996,DHS,342,,,,1
DOM,Region 0,462648,Children severely stunted,3.9,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA3,104236010,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHA3,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,455297,Children severely stunted,4.1,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA3,104236010,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHA3,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,447680,Children severely stunted,3.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA3,104236010,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHA3,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,455306,Children severely stunted,1.7,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA3,104236010,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHA3,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,5549088,Children severely stunted,4.9,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA3,104236010,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHA3,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244769,Children severely stunted,3.1,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA3,104236010,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHA3,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,470246,Children severely stunted,3.3,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA3,104236010,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHA3,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,470232,Children severely stunted,2.6,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA3,104236010,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHA3,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,470240,Children severely stunted,3.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA3,104236010,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCHA3,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,462649,Children stunted,11.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHA2,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,455295,Children stunted,13,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHA2,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,447716,Children stunted,10,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHA2,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,455285,Children stunted,8.6,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHA2,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,5549087,Children stunted,16.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHA2,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244768,Children stunted,10.9,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHA2,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,470247,Children stunted,13.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHA2,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,470235,Children stunted,10,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHA2,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,470231,Children stunted,11.8,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCHA2,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,462673,Mean height for age of children,-0.3,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HAM,104236030,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHAM,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,455296,Mean height for age of children,-0.6,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HAM,104236030,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHAM,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,447717,Mean height for age of children,-0.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HAM,104236030,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHAM,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,455305,Mean height for age of children,-0.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HAM,104236030,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHAM,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,5549089,Mean height for age of children,-0.7,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HAM,104236030,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHAM,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244774,Mean height for age of children,-0.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HAM,104236030,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHAM,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,470248,Mean height for age of children,-0.6,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HAM,104236030,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHAM,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,470272,Mean height for age of children,-0.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HAM,104236030,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHAM,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,470281,Mean height for age of children,-0.6,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HAM,104236030,I,401009,1401090,Region,Region VIII,0,,0,1,CNNUTSCHAM,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,462674,Children severely wasted,0.6,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_WH3,104236040,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWH3,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,4496802,Children severely wasted,0.9,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_WH3,104236040,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWH3,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,447702,Children severely wasted,0.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_WH3,104236040,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWH3,DRDHS2002401003,2002,DHS,,,,,1
