Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,1961,Surface area (sq. km),AG.SRF.TOTL.K2,60
San Marino,SMR,2021,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2020,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2019,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2018,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2017,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2016,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2015,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2014,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2013,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2012,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2011,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2010,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2009,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2008,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2007,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2006,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2005,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2004,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2003,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2002,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2001,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2000,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
San Marino,SMR,2021,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2020,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2019,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2018,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2017,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2016,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2015,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2014,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2013,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2012,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2011,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2010,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2009,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2008,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2007,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2006,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2005,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2004,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2003,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2002,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2001,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2000,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
San Marino,SMR,2021,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2020,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2019,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2018,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2017,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2016,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2015,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2014,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2013,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2012,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2011,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2010,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2009,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2008,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2007,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2006,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2005,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2004,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2003,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2002,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2001,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2000,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
San Marino,SMR,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.906728131
San Marino,SMR,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.981823299
San Marino,SMR,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.795344364
San Marino,SMR,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.847828442
San Marino,SMR,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.00739323
San Marino,SMR,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.701666602
San Marino,SMR,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.261669606
San Marino,SMR,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.488658091
San Marino,SMR,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.723372737
San Marino,SMR,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.017566285
San Marino,SMR,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.37952566
San Marino,SMR,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.15518103
San Marino,SMR,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.85039949
San Marino,SMR,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,12.56631416
San Marino,SMR,2018,"Bird species, threatened",EN.BIR.THRD.NO,0
San Marino,SMR,2007,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-0.004
San Marino,SMR,2018,"Fish species, threatened",EN.FSH.THRD.NO,0
San Marino,SMR,2018,"Plant species (higher), threatened",EN.HPT.THRD.NO,0
San Marino,SMR,2018,"Mammal species, threatened",EN.MAM.THRD.NO,0
San Marino,SMR,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,0
San Marino,SMR,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,0
San Marino,SMR,1990,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,0
San Marino,SMR,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
San Marino,SMR,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
San Marino,SMR,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
San Marino,SMR,2015,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,0
San Marino,SMR,2000,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,0
San Marino,SMR,1990,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,0
San Marino,SMR,2021,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2020,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2019,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2018,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2017,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2016,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2015,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2014,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2013,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2012,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2011,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2010,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2009,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2008,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2007,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2006,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2005,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2004,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2003,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2002,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2001,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2000,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1999,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1998,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1997,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1996,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1995,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1994,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1993,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1992,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1991,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1990,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1989,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1988,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1987,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1986,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1985,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1984,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1983,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1982,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1981,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1980,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1979,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1978,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1977,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1976,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1975,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1974,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1973,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1972,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1971,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1970,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1969,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1968,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1967,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1966,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1965,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1964,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1963,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1962,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1961,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,1960,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
San Marino,SMR,2020,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,52489078.1077353
San Marino,SMR,2019,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,54328505.3038293
San Marino,SMR,2018,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,58442398.7113107
San Marino,SMR,2017,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,51413290.2178259
San Marino,SMR,2021,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.77211368896831
San Marino,SMR,2020,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.77211368896831
San Marino,SMR,2019,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.67179262962944
San Marino,SMR,2018,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.87704641449169
San Marino,SMR,2017,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.63085842800643
San Marino,SMR,2016,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.62665324758504
San Marino,SMR,2015,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.62244806716365
San Marino,SMR,2014,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.61824288674226
San Marino,SMR,2013,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.61403770632086
San Marino,SMR,2012,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.60983252589947
San Marino,SMR,2011,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.60562734547808
San Marino,SMR,2010,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.60142216505669
San Marino,SMR,2009,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5972169846353
San Marino,SMR,2008,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.59301180421391
San Marino,SMR,2007,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.58880662379252
San Marino,SMR,2006,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.58460144337113
San Marino,SMR,2005,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.58039626294974
San Marino,SMR,2004,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.57619108252835
San Marino,SMR,2003,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.57198590210695
San Marino,SMR,2002,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.56778072168556
San Marino,SMR,2001,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.56357554126417
San Marino,SMR,2000,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.55937036084278
San Marino,SMR,1999,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.55516518042139
San Marino,SMR,1998,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.55096
San Marino,SMR,1997,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.55096
San Marino,SMR,1996,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.6
San Marino,SMR,1995,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.6
San Marino,SMR,1994,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.9
San Marino,SMR,1993,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4
San Marino,SMR,1992,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4
San Marino,SMR,1991,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.8
San Marino,SMR,1990,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.4
San Marino,SMR,1989,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
San Marino,SMR,1988,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.4
San Marino,SMR,1987,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
San Marino,SMR,1986,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.1
San Marino,SMR,1985,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.05
San Marino,SMR,1984,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3
San Marino,SMR,1983,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.35000000000001
San Marino,SMR,1982,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.7
San Marino,SMR,1981,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5
San Marino,SMR,1980,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5
San Marino,SMR,1979,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.7
San Marino,SMR,1978,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.9
San Marino,SMR,1977,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5
San Marino,SMR,1976,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5
San Marino,SMR,1975,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.8
San Marino,SMR,1974,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.9
San Marino,SMR,1973,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
San Marino,SMR,1972,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
San Marino,SMR,1971,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.55000000000001
San Marino,SMR,1970,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.3
San Marino,SMR,2020,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,339522687.598392
San Marino,SMR,2019,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,341237984.560506
San Marino,SMR,2018,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,351996826.949221
San Marino,SMR,2017,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,314218679.438383
San Marino,SMR,2016,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,302221681.607552
San Marino,SMR,2015,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,289080139.981922
San Marino,SMR,2014,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,333396054.092401
San Marino,SMR,2013,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,335040931.364753
San Marino,SMR,2012,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,319375655.639674
San Marino,SMR,2011,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,344214064.719871
San Marino,SMR,2010,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,403308696.004768
San Marino,SMR,2009,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,463982495.398926
San Marino,SMR,2008,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,467705218.713822
San Marino,SMR,2007,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,363450515.131238
San Marino,SMR,2006,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,315041830.49514
San Marino,SMR,2005,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,294528842.153815
San Marino,SMR,2004,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,293473821.318359
San Marino,SMR,2003,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,249608690.325343
San Marino,SMR,2002,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,201257621.187148
San Marino,SMR,2001,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,185495219.221455
San Marino,SMR,2000,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,172995749.165126
San Marino,SMR,1999,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,193532103.787363
