Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,2018,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,6007626046.22401
Brunei Darussalam,BRN,2017,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,5898569930.37806
Brunei Darussalam,BRN,2016,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,5553048280.9034
Brunei Darussalam,BRN,2015,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,5798884073.22365
Brunei Darussalam,BRN,2014,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,5796980473.55847
Brunei Darussalam,BRN,2013,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,5826412842.43627
Brunei Darussalam,BRN,2012,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,5568614504.6005
Brunei Darussalam,BRN,2011,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,5368456448.49225
Brunei Darussalam,BRN,2010,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,5097237921.66799
Brunei Darussalam,BRN,2009,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,4960726943.41699
Brunei Darussalam,BRN,2008,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,4723936116.26188
Brunei Darussalam,BRN,2007,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,4701438780.46532
Brunei Darussalam,BRN,2006,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,4332760404.42749
Brunei Darussalam,BRN,2005,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,4017715362.65826
Brunei Darussalam,BRN,2004,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,4049428781.18342
Brunei Darussalam,BRN,2003,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3734581194.1383
Brunei Darussalam,BRN,2002,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3511944889.27689
Brunei Darussalam,BRN,2001,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3536376748.70816
Brunei Darussalam,BRN,2000,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3311227612.38946
Brunei Darussalam,BRN,1999,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3312670311.74318
Brunei Darussalam,BRN,1998,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3332892664.31701
Brunei Darussalam,BRN,1997,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3590095382.82573
Brunei Darussalam,BRN,1996,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3336684327.68181
Brunei Darussalam,BRN,1995,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3131301304.41516
Brunei Darussalam,BRN,1994,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3175537598.94684
Brunei Darussalam,BRN,1993,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,3277281231.72936
Brunei Darussalam,BRN,1992,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,2952460072.66367
Brunei Darussalam,BRN,1991,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,2589722058.00764
Brunei Darussalam,BRN,1990,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,2614368017.8404
Brunei Darussalam,BRN,1989,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,2525263336.92133
Brunei Darussalam,BRN,2022,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,7.64065913231353
Brunei Darussalam,BRN,2021,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,12.0257681197117
Brunei Darussalam,BRN,2020,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-2.86357001405499
Brunei Darussalam,BRN,2019,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,3.6187699169775
Brunei Darussalam,BRN,2018,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,1.84885687773746
Brunei Darussalam,BRN,2017,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,6.22219782714465
Brunei Darussalam,BRN,2016,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-4.23936380200115
Brunei Darussalam,BRN,2015,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,0.0328377794933061
Brunei Darussalam,BRN,2014,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.505154194763293
Brunei Darussalam,BRN,2013,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,4.62948795652471
Brunei Darussalam,BRN,2012,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,3.72840979578903
Brunei Darussalam,BRN,2011,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,5.32089203981087
Brunei Darussalam,BRN,2010,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,2.75183415269716
Brunei Darussalam,BRN,2009,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,5.01257471158378
Brunei Darussalam,BRN,2008,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,0.478520232785627
Brunei Darussalam,BRN,2007,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,8.50908754753887
Brunei Darussalam,BRN,2006,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,7.84139774303941
Brunei Darussalam,BRN,2005,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.783157828889941
Brunei Darussalam,BRN,2004,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,8.43059959545897
Brunei Darussalam,BRN,2003,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,6.33940200887535
Brunei Darussalam,BRN,2002,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.690872640766869
Brunei Darussalam,BRN,2001,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,6.79956688801065
Brunei Darussalam,BRN,2000,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.0435509488706884
Brunei Darussalam,BRN,1999,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.606750790097195
Brunei Darussalam,BRN,1998,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-7.16423078169795
Brunei Darussalam,BRN,1997,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,7.59469671858288
Brunei Darussalam,BRN,1996,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,6.55903100021263
Brunei Darussalam,BRN,1995,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-1.39303324723195
Brunei Darussalam,BRN,1994,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-3.10451333249885
Brunei Darussalam,BRN,1993,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,11.0017121678681
Brunei Darussalam,BRN,1992,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,14.0068318734986
Brunei Darussalam,BRN,1991,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.942711954268987
Brunei Darussalam,BRN,1990,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,3.52853025727219
Brunei Darussalam,BRN,2022,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,9855956676.50884
Brunei Darussalam,BRN,2021,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,9156351100
Brunei Darussalam,BRN,2020,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,8173433000
Brunei Darussalam,BRN,2019,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,8414384800
Brunei Darussalam,BRN,2018,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,8120521800
Brunei Darussalam,BRN,2017,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,7973110400
Brunei Darussalam,BRN,2016,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,7506068000
Brunei Darussalam,BRN,2015,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,7838364800
Brunei Darussalam,BRN,2014,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,7835791700
Brunei Darussalam,BRN,2013,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,7875575500
Brunei Darussalam,BRN,2012,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,7527108900
Brunei Darussalam,BRN,2011,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,7256554800
Brunei Darussalam,BRN,2010,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,6889948100
Brunei Darussalam,BRN,2009,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,6705425900
Brunei Darussalam,BRN,2008,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,6385355200
Brunei Darussalam,BRN,2007,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,6354945500
Brunei Darussalam,BRN,2006,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,5856602100
Brunei Darussalam,BRN,2005,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,5430755000
Brunei Darussalam,BRN,2004,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,5473622100
Brunei Darussalam,BRN,2003,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,5048041900
Brunei Darussalam,BRN,2002,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4747103900
Brunei Darussalam,BRN,2001,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4780128500
Brunei Darussalam,BRN,2000,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4475793900
Brunei Darussalam,BRN,1999,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4477744000
Brunei Darussalam,BRN,1998,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4505078600
Brunei Darussalam,BRN,1997,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4852740100
Brunei Darussalam,BRN,1996,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4510203800
Brunei Darussalam,BRN,1995,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4232587100
Brunei Darussalam,BRN,1994,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4292381400
Brunei Darussalam,BRN,1993,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,4429908500
Brunei Darussalam,BRN,1992,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3990847000
Brunei Darussalam,BRN,1991,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3500533200
Brunei Darussalam,BRN,1990,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3533847200
Brunei Darussalam,BRN,1989,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,3413404200
Brunei Darussalam,BRN,2022,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,43.3795054275381
Brunei Darussalam,BRN,2021,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,47.3189153972259
Brunei Darussalam,BRN,2020,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,49.1903178265428
Brunei Darussalam,BRN,2019,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,45.4917703668772
Brunei Darussalam,BRN,2018,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,43.6835383345992
Brunei Darussalam,BRN,2017,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,46.9527773962992
Brunei Darussalam,BRN,2016,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,47.3727184404369
Brunei Darussalam,BRN,2015,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,44.8472803464957
Brunei Darussalam,BRN,2014,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,37.0206244576155
Brunei Darussalam,BRN,2013,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,35.4255930032245
Brunei Darussalam,BRN,2012,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,32.1985606587987
Brunei Darussalam,BRN,2011,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,31.5023816675964
Brunei Darussalam,BRN,2010,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,36.864633493847
Brunei Darussalam,BRN,2009,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,47.6481779224024
Brunei Darussalam,BRN,2008,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,34.8290755420901
Brunei Darussalam,BRN,2007,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,42.7846249695262
Brunei Darussalam,BRN,2006,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,37.8710399543504
Brunei Darussalam,BRN,2005,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,40.8697627214368
Brunei Darussalam,BRN,2004,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,48.6155409194847
Brunei Darussalam,BRN,2003,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,51.3871198714846
Brunei Darussalam,BRN,2002,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,52.770869216899
Brunei Darussalam,BRN,2001,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,55.7446016002831
Brunei Darussalam,BRN,2000,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,50.6449248545932
Brunei Darussalam,BRN,1999,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,63.1140182121329
Brunei Darussalam,BRN,1998,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,70.1327433628319
Brunei Darussalam,BRN,1997,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,64.455099131787
Brunei Darussalam,BRN,1996,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,63.884652710384
Brunei Darussalam,BRN,1995,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,63.397913561848
Brunei Darussalam,BRN,1994,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,65.8497517219286
Brunei Darussalam,BRN,1993,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,64.3804642749472
Brunei Darussalam,BRN,1992,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,54.2479823917828
Brunei Darussalam,BRN,1991,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,49.3979671618452
Brunei Darussalam,BRN,1990,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,48.5033693778405
Brunei Darussalam,BRN,1989,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,50.9398085535667
Brunei Darussalam,BRN,1983,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,20.8028163812947
Brunei Darussalam,BRN,1982,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,15.5388745822147
Brunei Darussalam,BRN,1981,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,13.713480405442
Brunei Darussalam,BRN,1980,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,15.2744087325652
Brunei Darussalam,BRN,1979,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,14.4658936215578
Brunei Darussalam,BRN,1978,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,15.1522014857764
Brunei Darussalam,BRN,1977,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,17.4126999148292
Brunei Darussalam,BRN,1976,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,19.4818122351469
Brunei Darussalam,BRN,1975,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,28.2991625758013
Brunei Darussalam,BRN,1974,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,24.5394083021176
Brunei Darussalam,BRN,2022,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,101.758337012455
Brunei Darussalam,BRN,2021,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,98.2575307856206
Brunei Darussalam,BRN,2020,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,99.0255193426854
Brunei Darussalam,BRN,2019,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,96.9219370744894
Brunei Darussalam,BRN,2018,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,96.8813113999774
Brunei Darussalam,BRN,2017,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,96.8834511886862
Brunei Darussalam,BRN,2016,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,97.7400059121681
Brunei Darussalam,BRN,2015,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,99.8875739936367
Brunei Darussalam,BRN,2014,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,100.77318687659
Brunei Darussalam,BRN,2013,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,102.166717674828
Brunei Darussalam,BRN,2012,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,100.978442715815
Brunei Darussalam,BRN,2011,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,100.61846617045
Brunei Darussalam,BRN,2010,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,100.003483068831
Brunei Darussalam,BRN,2009,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,90.1149894992883
Brunei Darussalam,BRN,2008,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,90.0138675078201
Brunei Darussalam,BRN,2007,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,98.7580746636448
Brunei Darussalam,BRN,2006,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,97.0530350645453
Brunei Darussalam,BRN,2005,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,96.3431656400429
Brunei Darussalam,BRN,2004,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,95.7579173237063
Brunei Darussalam,BRN,2003,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,93.5102696572464
Brunei Darussalam,BRN,2002,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,89.8117472943233
Brunei Darussalam,BRN,2001,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,94.6444669818923
Brunei Darussalam,BRN,2000,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,94.5565617260694
Brunei Darussalam,BRN,1999,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,82.6308965024567
Brunei Darussalam,BRN,1998,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,79.466355065034
Brunei Darussalam,BRN,1997,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,78.1964470547551
Brunei Darussalam,BRN,1996,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,60.2540736732626
Brunei Darussalam,BRN,1995,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,78.313297209449
Brunei Darussalam,BRN,1994,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,71.1415042622684
Brunei Darussalam,BRN,1993,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,70.2662321980197
Brunei Darussalam,BRN,1992,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,69.0937098941395
Brunei Darussalam,BRN,1991,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,67.9004894218149
Brunei Darussalam,BRN,1990,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,67.1076948262628
Brunei Darussalam,BRN,2022,Gross national expenditure (current US$),NE.DAB.TOTL.CD,11548719187.329
Brunei Darussalam,BRN,2021,Gross national expenditure (current US$),NE.DAB.TOTL.CD,11007913413.1613
Brunei Darussalam,BRN,2020,Gross national expenditure (current US$),NE.DAB.TOTL.CD,10778584593.9307
Brunei Darussalam,BRN,2019,Gross national expenditure (current US$),NE.DAB.TOTL.CD,11336991274.8613
Brunei Darussalam,BRN,2018,Gross national expenditure (current US$),NE.DAB.TOTL.CD,11497985868.6845
Brunei Darussalam,BRN,2017,Gross national expenditure (current US$),NE.DAB.TOTL.CD,9915698994.34496
Brunei Darussalam,BRN,2016,Gross national expenditure (current US$),NE.DAB.TOTL.CD,9347512898.64169
Brunei Darussalam,BRN,2015,Gross national expenditure (current US$),NE.DAB.TOTL.CD,10356269969.4744
Brunei Darussalam,BRN,2014,Gross national expenditure (current US$),NE.DAB.TOTL.CD,11021751483.7732
Brunei Darussalam,BRN,2013,Gross national expenditure (current US$),NE.DAB.TOTL.CD,13573738416.8048
Brunei Darussalam,BRN,2012,Gross national expenditure (current US$),NE.DAB.TOTL.CD,12397094353.484
Brunei Darussalam,BRN,2011,Gross national expenditure (current US$),NE.DAB.TOTL.CD,10656539840.1956
Brunei Darussalam,BRN,2010,Gross national expenditure (current US$),NE.DAB.TOTL.CD,8300641946.62448
Brunei Darussalam,BRN,2009,Gross national expenditure (current US$),NE.DAB.TOTL.CD,6998155467.35837
Brunei Darussalam,BRN,2008,Gross national expenditure (current US$),NE.DAB.TOTL.CD,6980405273.33758
Brunei Darussalam,BRN,2007,Gross national expenditure (current US$),NE.DAB.TOTL.CD,6830460048.49041
Brunei Darussalam,BRN,2006,Gross national expenditure (current US$),NE.DAB.TOTL.CD,5541202807.16682
Brunei Darussalam,BRN,2005,Gross national expenditure (current US$),NE.DAB.TOTL.CD,4978877094.82774
Brunei Darussalam,BRN,2004,Gross national expenditure (current US$),NE.DAB.TOTL.CD,4888793760.36842
Brunei Darussalam,BRN,2003,Gross national expenditure (current US$),NE.DAB.TOTL.CD,4356903838.46014
Brunei Darussalam,BRN,2002,Gross national expenditure (current US$),NE.DAB.TOTL.CD,4325880213.65049
Brunei Darussalam,BRN,2001,Gross national expenditure (current US$),NE.DAB.TOTL.CD,3930492157.54891
Brunei Darussalam,BRN,2000,Gross national expenditure (current US$),NE.DAB.TOTL.CD,3822987384.30001
Brunei Darussalam,BRN,1999,Gross national expenditure (current US$),NE.DAB.TOTL.CD,3886824267.51829
Brunei Darussalam,BRN,1998,Gross national expenditure (current US$),NE.DAB.TOTL.CD,4210678524.52375
Brunei Darussalam,BRN,1997,Gross national expenditure (current US$),NE.DAB.TOTL.CD,5194618017.43797
Brunei Darussalam,BRN,1996,Gross national expenditure (current US$),NE.DAB.TOTL.CD,5381403803.15182
Brunei Darussalam,BRN,1995,Gross national expenditure (current US$),NE.DAB.TOTL.CD,4736925654.81965
Brunei Darussalam,BRN,1994,Gross national expenditure (current US$),NE.DAB.TOTL.CD,3862662068.13474
Brunei Darussalam,BRN,1993,Gross national expenditure (current US$),NE.DAB.TOTL.CD,3860647818.93203
Brunei Darussalam,BRN,1992,Gross national expenditure (current US$),NE.DAB.TOTL.CD,3242545736.04008
Brunei Darussalam,BRN,1991,Gross national expenditure (current US$),NE.DAB.TOTL.CD,2592110213.88672
Brunei Darussalam,BRN,1990,Gross national expenditure (current US$),NE.DAB.TOTL.CD,2365198316.38927
Brunei Darussalam,BRN,1989,Gross national expenditure (current US$),NE.DAB.TOTL.CD,2075622815.03268
Brunei Darussalam,BRN,2022,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,15925175615.6825
Brunei Darussalam,BRN,2021,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,14792511100
Brunei Darussalam,BRN,2020,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,14871245500
Brunei Darussalam,BRN,2019,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,15466138900
Brunei Darussalam,BRN,2018,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,15509851600
Brunei Darussalam,BRN,2017,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,13692499500
Brunei Darussalam,BRN,2016,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,12912158900
Brunei Darussalam,BRN,2015,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,14238949500
Brunei Darussalam,BRN,2014,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,13965000000
Brunei Darussalam,BRN,2013,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,16983000000
Brunei Darussalam,BRN,2012,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,15491000000
Brunei Darussalam,BRN,2011,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,13405000000
Brunei Darussalam,BRN,2010,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,11318000000
Brunei Darussalam,BRN,2009,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,10179300000
Brunei Darussalam,BRN,2008,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,9892400000
Brunei Darussalam,BRN,2007,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,10294200000
Brunei Darussalam,BRN,2006,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,8804600000
Brunei Darussalam,BRN,2005,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,8286828100
Brunei Darussalam,BRN,2004,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,8263176100
Brunei Darussalam,BRN,2003,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,7590523800
Brunei Darussalam,BRN,2002,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,7745869200
Brunei Darussalam,BRN,2001,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,7042353200
Brunei Darussalam,BRN,2000,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,6590688800
Brunei Darussalam,BRN,1999,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,6588000000
Brunei Darussalam,BRN,1998,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,7047000000
Brunei Darussalam,BRN,1997,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,7713000000
Brunei Darussalam,BRN,1996,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,7588000000
Brunei Darussalam,BRN,1995,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,6714000000
Brunei Darussalam,BRN,1994,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,5900000000
Brunei Darussalam,BRN,1993,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,6238000000
Brunei Darussalam,BRN,1992,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,5282000000
Brunei Darussalam,BRN,1991,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,4478000000
Brunei Darussalam,BRN,1990,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,4287000000
Brunei Darussalam,BRN,1989,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,4048000000
Brunei Darussalam,BRN,2022,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,11406719943.6358
Brunei Darussalam,BRN,2021,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,10963329246.6968
Brunei Darussalam,BRN,2020,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,10907819097.6106
Brunei Darussalam,BRN,2019,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,11582380271.3306
Brunei Darussalam,BRN,2018,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,11610492628.7765
Brunei Darussalam,BRN,2017,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,10273591596.1459
Brunei Darussalam,BRN,2016,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,9604766920.34919
Brunei Darussalam,BRN,2015,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,10356269969.4744
Brunei Darussalam,BRN,2014,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,10074138116.3139
