GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1332 [1016-1633],1331.62900,1016.19900,1632.58700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1265 [1016-1506],1265.14200,1015.63200,1505.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2513 [1793-3352],2512.56500,1793.18300,3352.12200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1261 [928-1589],1261.31200,927.64560,1588.93400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2547 [2066-3046],2547.03900,2066.40400,3046.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2454 [1994-2936],2453.71800,1993.73100,2935.84700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1162 [940-1403],1162.00600,940.27060,1403.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2638 [1977-3317],2638.29100,1977.15300,3316.62300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1510 [1238-1786],1509.84900,1238.11300,1786.33500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2388 [1918-2873],2388.21500,1917.83900,2873.27700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1059 [872-1260],1058.93000,872.05760,1260.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1221 [975-1455],1221.09900,974.80680,1455.45200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1162 [954-1388],1162.32000,953.68170,1388.47300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2399 [1780-3048],2399.22200,1780.34500,3047.96400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1093 [869-1340],1093.34300,868.64610,1339.56200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1344 [1109-1591],1343.93200,1108.70100,1591.23200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1136 [892-1403],1136.40600,891.56960,1403.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1123 [902-1367],1123.07300,902.20760,1367.34700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1270 [920-1626],1270.02100,919.69470,1625.51800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1384 [1129-1639],1383.79100,1129.19400,1639.07600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1359 [1010-1694],1358.80800,1009.51200,1693.75300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1189 [966-1438],1189.13500,965.67270,1438.22300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1311 [920-1749],1310.57100,920.10510,1748.61300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1124 [911-1362],1123.99600,910.55600,1362.25800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2356 [1943-2795],2356.17100,1943.40100,2795.23800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2434 [1927-2949],2434.02400,1927.17900,2949.20400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2411 [1742-3146],2411.20800,1741.57700,3145.59200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1328 [1033-1607],1327.59900,1032.56400,1607.22600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1180 [868-1537],1179.92000,867.62370,1536.64100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1271 [908-1652],1270.97000,907.75980,1651.76500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1330 [1083-1574],1329.72200,1083.17500,1573.58900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2487 [1909-3077],2486.50200,1909.00200,3076.53500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1155 [893-1444],1154.87300,892.80360,1443.94800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2450 [1787-3162],2449.94200,1787.31800,3162.15900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1279 [1044-1535],1279.10700,1044.45600,1535.06700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1140 [834-1494],1140.23800,833.81700,1493.82700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1152 [929-1398],1152.41400,928.94600,1397.64400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1132 [916-1373],1132.09400,915.85890,1372.80200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1068 [857-1300],1068.04300,857.08870,1299.68600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1299 [1054-1544],1299.20900,1054.29400,1543.78200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1149 [932-1389],1148.72000,932.48140,1389.36500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1298 [1070-1536],1298.38100,1070.43400,1535.95100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1297 [1071-1535],1297.24100,1071.34300,1535.09800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1202 [873-1604],1201.99400,873.07830,1603.50900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2464 [1924-3011],2464.00500,1924.13400,3010.52700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5450 [4447-6444],5449.95100,4447.00000,6444.31400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5692 [4542-6858],5691.90900,4542.04200,6858.47600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5890 [4742-7387],5890.41700,4742.20700,7386.64100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5258 [4315-6217],5258.01700,4314.55900,6216.54800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,4725 [3883-5614],4725.18000,3882.51700,5613.90300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9788 [8090-11685],9788.28800,8090.16300,11684.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,6021 [4645-7827],6020.96100,4644.78300,7826.84300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12152 [9039-15990],12152.43000,9038.68100,15990.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5132 [4207-6062],5132.11700,4206.53700,6062.14900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5320 [4431-6373],5319.68900,4430.88800,6372.76200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,4385 [3630-5191],4385.29000,3630.34300,5191.41400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9409 [7776-11229],9408.79100,7776.03800,11228.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5293 [4413-6354],5292.91300,4412.91800,6353.80500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,4588 [3771-5448],4587.88400,3771.08200,5447.85200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9999 [8264-11931],9998.94100,8263.53300,11930.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11445 [9225-13992],11444.75000,9225.15700,13992.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,4823 [3969-5715],4822.90800,3968.78200,5715.05100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11664 [9222-14543],11663.76000,9222.18900,14542.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5317 [4306-6323],5317.00100,4305.86400,6323.20500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11637 [9045-14722],11636.85000,9045.26500,14721.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,4876 [4045-5850],4875.91500,4045.33800,5849.91100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12005 [9052-15604],12005.44000,9052.40300,15603.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,4965 [4121-5970],4965.38000,4121.38100,5969.89100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,6249 [4689-8296],6248.71100,4689.29200,8295.74900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10578 [8745-12589],10577.71000,8745.44700,12589.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10337 [8556-12314],10336.60000,8555.57100,12313.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11401 [9265-13837],11401.41000,9264.90200,13836.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,5552 [4598-6758],5551.92100,4598.06300,6757.72200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9601 [7928-11464],9601.09500,7927.85500,11463.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,FMLE,Female,,GHE061,Malignant neoplasms,,5601 [4383-6882],5601.23100,4382.64200,6881.81100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10425 [8619-12416],10425.03000,8619.45600,12415.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,MLE,Male,,GHE061,Malignant neoplasms,,4821 [4005-5781],4820.90700,4004.95600,5780.97300,,,
