date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2023-06-26,2023,"Providing Disaster Preparedeness Response to Rohingya refugees in Kutupalong-Balukhali settlement, and Teknaf sub-district, Cox’s Bazar.",323625,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Agency for Technical Cooperation and Development,NGOs,Other,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-06-27,2023-06-26,Multiyear,300000,EUR,0.927,282795,ECHO/-XA/BUD/2023/91021,2023-07-03,2023-07-03
2023-06-24,2023,"2023	Joint Response Plan - Rohingya Humanitarian Crisis	Protection	Humanitarian Assistance for Rohingya and Host Communities - Contribution to UNFPA--- Protection - GBV, Health",104300,"Australia, Government of",Governments,AUS,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-12-26,2023-06-24,Multiyear,159997,AUD,1.534,297598,77337/6,2023-12-26,2023-12-26
2023-06-23,2023,Annual programme 2023 – Emergency Response Fund 2023,577131,"Denmark, Government of",Governments,DNK,2023,2023,,,,Caritas Denmark,NGOs,,BGD,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-16,2023-06-23,Multiyear,535000,DKK,0.927,293589,23/00615,2023-11-17,2023-12-04
2023-06-13,2020,"Bangladesh	2023, 2024	Cyclone Mocha	Protection	Cyclone Mocha response in Cox's Bazar
--- Protection - GBV, Health",0,"Australia, Government of",Governments,AUS,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-12-26,2020-01-01,Multiyear,0,AUD,1.534,297597,77337/12,2023-12-26,2023-12-26
2023-06-09,2023,Soutien logistique aux acteurs humanitaires intervenant au profit de personnes vulnérables installées dans les districts de Cox Bazar et Barishal,0,"France, Government of",Governments,FRA,2023,2023,,,,Handicap International - Humanity & Inclusion,NGOs,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-09,2023-06-09,Multiyear,0,EUR,0.932,281489,,2023-06-10,2024-01-16
2023-06-09,2023,Réponse multisectorielle aux communautés affectées par les inondations qui ont frappé en juin 2022 la région de Sylhet,0,"France, Government of",Governments,FRA,2023,2023,,,,Action Contre la Faim - Action Against Hunger International,NGOs,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-09,2023-06-09,Multiyear,0,EUR,0.932,281509,,2023-06-10,2024-01-16
2023-06-09,2023,Améliorer l'accès à la santé pour les communautés réfugiées Rohingyas et la communauté hôte à Ukhia (Cox's Bazar),0,"France, Government of",Governments,FRA,2023,2023,,,,Friendship,NGOs,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-09,2023-06-09,Multiyear,0,EUR,0.932,281514,2023-42,2023-06-10,2024-01-16
2023-06-07,2023,"Accès aux soins de santé pour les Rohingya et les communautés d’accueil dans le district de Cox’s Bazar, Bangladesh",94555,"Luxembourg, Government of",Governments,LUX,2023,2023,,,,Friendship Luxembourg,NGOs,Health,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-26,2023-06-07,Multiyear,88125,EUR,0.932,292094,AH/FI/2023/0004,2023-10-27,2023-10-27
2023-05-25,2023,"Appui à l’éducation informelle pour les enfants de la communauté Rohingya dans les camps de de Cox's Bazar et de Bhasan Char, Bangladesh",163577,"Luxembourg, Government of",Governments,LUX,2023,2023,,,,Friendship Luxembourg,NGOs,,BGD,,,Tropical Cyclone Mocha 2023,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-26,2023-05-25,Multiyear,150000,EUR,0.917,292051,AH/FI/2023/0003,2023-10-27,2023-10-27
2023-05-19,2023,UNFPA Humanitarian work in the Rohingya & Host communities,643001,"Australia, Government of",Governments,AUS,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Multi-sector,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-07,2023-05-19,,960000,AUD,1.493,293922,EOL 77337/6 AUB31,2023-11-20,2023-12-26
2023-05-19,2023,UNFPA Humanitarian work in the Rohingya & Host communities,1527127,"Australia, Government of",Governments,AUS,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-07,2023-05-19,,2280001,AUD,1.493,293925,EOL 77337/6 AUB31,2023-12-26,2023-12-26
2023-05-19,2023,UNFPA Humanitarian work in the Rohingya & Host communities,1888814,"Australia, Government of",Governments,AUS,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Health,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-07,2023-05-19,,2819999,AUD,1.493,293927,EOL 77337/6 AUB31,2023-11-20,2023-12-26
2023-05-19,2023,"Support for humanitarian work delivering protection, GBV and emergency SRH services in Cox's Bazar following Cyclone Mocha",130215,"Australia, Government of",Governments,AUS,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Health,BGD,,,Tropical Cyclone Mocha 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-07,2023-05-19,,199750,AUD,1.534,293929,EOL 77337/12  AUB33,2023-12-26,2023-12-26
2023-05-19,2023,"Support for humanitarian work delivering protection, GBV and emergency SRH services in Cox's Bazar following Cyclone Mocha",105281,"Australia, Government of",Governments,AUS,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,BGD,,,Tropical Cyclone Mocha 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-07,2023-05-19,,161501,AUD,1.534,293930,EOL 77337/12  AUB33,2023-12-26,2023-12-26
2023-05-19,2023,"Support for humanitarian work delivering protection, GBV and emergency SRH services in Cox's Bazar following Cyclone Mocha",41558,"Australia, Government of",Governments,AUS,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Multi-sector,BGD,,,Tropical Cyclone Mocha 2023,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-07,2023-05-19,,63750,AUD,1.534,293931,EOL 77337/12  AUB33,2023-12-26,2023-12-26
2023-05-16,2023,"Supporting vulnerable refugees and local communities in Cox's Bazar, Bangladesh, through improved access to Health, Protection, Shelter, Site management & site development, Water, Sanitation and Hygiene(WASH) services.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International Organization for Migration,Multilateral Organizations,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-16,2023-05-16,Multiyear,0,EUR,0.917,277956,ECHO/-XA/BUD/2023/91019,2023-12-06,2023-12-11
2023-05-16,2023,"Supporting vulnerable refugees and local communities in Cox's Bazar, Bangladesh, through improved access to Health, Protection, Shelter, Site management & site development, Water, Sanitation and Hygiene(WASH) services.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International Organization for Migration,Multilateral Organizations,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-16,2023-05-16,Multiyear,0,EUR,0.917,277957,ECHO/-XA/BUD/2023/91019,2023-12-06,2023-12-11
2023-05-16,2023,"Supporting vulnerable refugees and local communities in Cox's Bazar, Bangladesh, through improved access to Health, Protection, Shelter, Site management & site development, Water, Sanitation and Hygiene(WASH) services.",297412,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International Organization for Migration,Multilateral Organizations,"Emergency Shelter and NFI,Health,Protection,Water Sanitation Hygiene",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-16,2023-05-16,Multiyear,272727,EUR,0.917,279813,ECHO/-XA/BUD/2023/91019,2023-05-30,2023-05-30
2023-05-16,2023,"Supporting vulnerable refugees and local communities in Cox's Bazar, Bangladesh, through improved access to Health, Protection, Shelter, Site management & site development, Water, Sanitation and Hygiene(WASH) services.",66832,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International Organization for Migration,Multilateral Organizations,"Emergency Shelter and NFI,Health,Protection,Water Sanitation Hygiene",BGD,,,Tropical Cyclone Mocha 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-16,2023-05-16,Multiyear,61285,EUR,0.917,279815,ECHO/-XA/BUD/2023/91019,2023-05-30,2023-05-30
2023-05-16,2023,"Supporting vulnerable refugees and local communities in Cox's Bazar, Bangladesh, through improved access to Health, Protection, Shelter, Site management & site development, Water, Sanitation and Hygiene(WASH) services.",32305,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International Organization for Migration,Multilateral Organizations,"Emergency Shelter and NFI,Health,Protection,Water Sanitation Hygiene",BGD,,,Tropical Cyclone Mocha 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-16,2023-05-16,Multiyear,29624,EUR,0.917,279817,ECHO/-XA/BUD/2023/91019,2023-05-30,2023-05-30
2023-05-16,2023,"Enhancing food security and nutrition of Rohingya refugees in Cox’s Bazar and Bhasan Char, and providing emergency assistance to the people of Bandarban displaced by floods",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,World Food Programme,Multilateral Organizations,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-12-05,2023-05-16,Multiyear,0,EUR,0.917,295811,ECHO/-XA/BUD/2023/91017,2023-12-06,2023-12-29
2023-05-16,2023,"Enhancing food security and nutrition of Rohingya refugees in Cox’s Bazar and Bhasan Char, and providing emergency assistance to the people of Bandarban displaced by floods",81788,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,World Food Programme,Multilateral Organizations,Food Security,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-12-05,2023-05-16,Multiyear,75000,EUR,0.917,297806,ECHO/-XA/BUD/2023/91017,2023-12-29,2023-12-29
2023-05-15,2023,"Equitable Education, Child Protection and Nutrition service delivery and effective and improved Sector coordination for children in Rohingya refugee camps and the host community in Cox's Bazar District of Bangladesh",57250,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,United Nations Children's Fund,Multilateral Organizations,,BGD,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,paid,2023-08-26,2023-05-15,Multiyear,52613,EUR,0.919,286706,ECHO/-XA/BUD/2023/91018,2023-09-20,2024-03-27
2023-04-11,2023,"Essential humanitarian assistance to Rohingya refugees and adjacent host communities in Cox’s Bazar: inclusive health, education and child protection interventions and strengthened humanitarian coordination.",163755,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Save the Children,NGOs,,BGD,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-11,2023-04-11,Multiyear,150000,EUR,0.916,275400,ECHO/-XA/BUD/2023/91002,2023-12-03,2023-12-04
2023-04-11,2023,"Essential humanitarian assistance to Rohingya refugees and adjacent host communities in Cox’s Bazar: inclusive health, education and child protection interventions and strengthened humanitarian coordination.",1091703,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Save the Children,NGOs,"Education,Health,Protection - Child Protection",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-11,2023-04-11,Multiyear,1000000,EUR,0.916,275456,ECHO/-XA/BUD/2023/91002,2023-04-12,2023-04-12
2023-03-30,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Leap: Lifting Healthy, Empowered and protected girls and Women in Cox's Bazar, Bangladesh The specific objectives will be: Ultimate Outcome:1000 Advance the realization of sexual and reproductive health and rights (SRHR) of adolescent girls and young women in all their diversity in Cox's Bazar host communities and refugee camps, Intermediate Outcome: 1100 Improved individual and collective agency and resilience of adolescent girls and young women to exercise their SRHR and protection rights- """"DEMAND"""" 1200 Strengthened health systems to provide gender- and adolescent- responsive and inclusive (GARI) SRH, SGBV and MHPSS services to adolescents and young people, particularly girts and young women -  """"SUPPLY'' 1300 Enhanced capacity of local stakeholders to advocate for evidence-based and accountable gender- and adolescent-responsive and inclusive SRH and SGBV services and policies- """"ACCOUNTABILITY''
--- Health",0,"Canada, Government of",Governments,CAN,2023,2023,,,,Plan International Bangladesh,NGOs,,BGD,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-02,2023-03-30,Multiyear,0,CAD,1.36,292428,Purchase Order: 7439106   Project: P010745,2023-11-02,2023-11-02
2023-03-30,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Leap: Lifting Healthy, Empowered and protected girls and Women in Cox's Bazar, Bangladesh The specific objectives will be: Ultimate Outcome:1000 Advance the realization of sexual and reproductive health and rights (SRHR) of adolescent girls and young women in all their diversity in Cox's Bazar host communities and refugee camps, Intermediate Outcome: 1100 Improved individual and collective agency and resilience of adolescent girls and young women to exercise their SRHR and protection rights- """"DEMAND"""" 1200 Strengthened health systems to provide gender- and adolescent- responsive and inclusive (GARI) SRH, SGBV and MHPSS services to adolescents and young people, particularly girts and young women -  """"SUPPLY'' 1300 Enhanced capacity of local stakeholders to advocate for evidence-based and accountable gender- and adolescent-responsive and inclusive SRH and SGBV services and policies- """"ACCOUNTABILITY''
--- Health
--- CASH",4700,"Canada, Government of",Governments,CAN,2023,2023,,,,Plan International Bangladesh,NGOs,Health,BGD,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-02,2023-03-30,Multiyear,6392,CAD,1.36,292431,Purchase Order: 7439106   Project: P010745,2023-11-02,2023-11-02
2023-03-30,2020,"Rohingya Humanitarian Crisis Joint Response Plan
--- Leap: Lifting Healthy, Empowered and protected girls and Women in Cox's Bazar, Bangladesh The specific objectives will be: Ultimate Outcome:1000 Advance the realization of sexual and reproductive health and rights (SRHR) of adolescent girls and young women in all their diversity in Cox's Bazar host communities and refugee camps, Intermediate Outcome: 1100 Improved individual and collective agency and resilience of adolescent girls and young women to exercise their SRHR and protection rights- """"DEMAND"""" 1200 Strengthened health systems to provide gender- and adolescent- responsive and inclusive (GARI) SRH, SGBV and MHPSS services to adolescents and young people, particularly girts and young women -  """"SUPPLY'' 1300 Enhanced capacity of local stakeholders to advocate for evidence-based and accountable gender- and adolescent-responsive and inclusive SRH and SGBV services and policies- """"ACCOUNTABILITY''
--- Health",54052,"Canada, Government of",Governments,CAN,2023,2023,,,,Plan International Bangladesh,NGOs,Health,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-02,2023-03-30,Multiyear,73511,CAD,1.36,292434,Purchase Order: 7439106   Project: P010745,2023-11-02,2023-11-02
2023-03-16,2023,Programme de formation de « Community Flood Volunteers » (« CFV ») » et de « Friendship Disaster Management Committees » (« FDMC ») dans la région du Nord du Bangladesh,160600,"Luxembourg, Government of",Governments,LUX,2023,2023,,,,Friendship Luxembourg,NGOs,Other,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-26,2023-03-16,Multiyear,150000,EUR,0.934,292035,AH/FI/2023/0002,2023-10-27,2023-10-27
2023-01-25,2023,Annual programme 2023,4588188,"Denmark, Government of",Governments,DNK,2023,2023,,,,Caritas Denmark,NGOs,Other,BGD,,,Tropical Cyclone Mocha 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-11-16,2023-01-25,Multiyear,4253250,DKK,0.927,293571,23/00615,2023-11-17,2023-12-04
2023-01-25,2023,Annual programme 2023,2608630,"Denmark, Government of",Governments,DNK,2023,2023,,,,CARE Denmark,NGOs,Other,BGD,,,Tropical Cyclone Mocha 2023,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-16,2023-01-25,Multiyear,2418200,DKK,0.927,293585,23/00606,2023-11-17,2023-12-04
2023-01-17,,AMR MPTF: (Bangladesh Quadripartite Response to Combat AMR),84016,UN Multi-Partner Trust Fund,Pooled Funds,,2023,2023,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-09-26,2023-01-17,,,,,289630,UNJP/BGD/088/UNJ,2023-09-26,2023-09-26
2022-12-28,2022,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",0,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,,"BFA,BGD,CAF,COL,ETH,SSD",,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,0,EUR,0.938,266283,AA-S08-321.50 ALL 21/22,2022-12-29,2023-11-28
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",4213275,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Protection - Child Protection,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,3952052,EUR,0.938,266286,AA-S08-321.50 ALL 21/22,2023-02-11,2023-02-15
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",84265,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Food Security,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,79041,EUR,0.938,266549,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",168531,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Health,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,158082,EUR,0.938,266550,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",126399,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Nutrition,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,118562,EUR,0.938,266551,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",547726,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Protection - Gender-Based Violence,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,513767,EUR,0.938,266552,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",379194,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Emergency Shelter and NFI,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,355684,EUR,0.938,266553,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,,Health project in Bhasan Char,162338,"Switzerland, Government of",Governments,CHE,2022,2022,,,,Friendship,NGOs,Health,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-28,2022-12-28,,150000,CHF,0.924,271028,7F-11004.01,2023-02-22,2023-02-22
2022-12-23,2022,Humanitarian assistance in Bangladesh,0,"Germany, Government of",Governments,DEU,2022,2024,,,,,,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-02-09,2022-12-23,Multiyear,0,EUR,,269376,PF-2-321.50 BGD 02/22,2023-02-11,2023-03-07
2022-12-23,2024,Humanitarian assistance in Bangladesh,639659,"Germany, Government of",Governments,DEU,2024,2024,,,,Deutsche Welthungerhilfe e.V. (German Agro Action),NGOs,Water Sanitation Hygiene,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-09,2022-12-23,Multiyear,600000,EUR,0.938,269379,PF-2-321.50 BGD 02/22,2023-02-11,2023-03-07
2022-12-22,2022,Humanitarian assistance in Bangladesh,0,"Germany, Government of",Governments,DEU,2022,2022,,,,ACT Alliance / Diakonie Emergency Aid,NGOs,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-22,2022-12-22,Multiyear,0,EUR,0.938,265864,PF-2-321.50 BGD 01/22,2022-12-23,2023-03-07
2022-12-22,2024,Humanitarian assistance in Bangladesh,1172708,"Germany, Government of",Governments,DEU,2022,2022,,,,DIAKONISCHES WERK DER EKD,NGOs,"Emergency Shelter and NFI,Protection,Water Sanitation Hygiene",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-22,2022-12-22,Multiyear,1100000,EUR,0.938,265867,PF-2-321.50 BGD 01/22,2023-02-11,2023-03-07
2022-12-22,2022,Humanitarian assistance in Bangladesh and Myanmar,0,"Germany, Government of",Governments,DEU,2022,2022,,,,Handicap International Germany,NGOs,,"BGD,MMR",,,,2022,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-22,2022-12-22,Multiyear,0,EUR,0.938,265868,PF-2-321.50 ASI 02/22,2022-12-23,2023-12-20
2022-12-22,2024,Humanitarian assistance in Bangladesh and Myanmar,906183,"Germany, Government of",Governments,DEU,2022,2022,,,,Handicap International Germany,NGOs,"Health,Logistics,Protection",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-22,2022-12-22,Multiyear,850000,EUR,0.938,265873,PF-2-321.50 ASI 02/22,2023-02-11,2023-03-07
2022-12-21,2024,"Save the Children International Humanitarian Fund nonthematic, flexible Protection - Child Protection",254877,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Carryover,Traditional aid,incoming,single,commitment,2022-12-21,2022-12-21,,,,,276712,99701155,2023-04-27,2023-11-22
2022-12-21,2024,"Save the Children International Humanitarian Fund nonthematic, flexible Health",254877,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Water Sanitation Hygiene,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-21,2022-12-21,,,,,285265,99701155,2023-08-03,2024-02-23
2022-12-21,2023,"Save the Children International Humanitarian Fund nonthematic, flexible  Nutrition",375378,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Water Sanitation Hygiene,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-21,2022-12-21,,,,,302209,99700989,2024-02-23,2024-02-23
2022-12-21,2023,"Save the Children International Humanitarian Fund nonthematic, flexible  Nutrition",375378,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Health,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-21,2022-12-21,,,,,302210,99700989,2024-02-23,2024-02-23
2022-12-21,2023,"Save the Children International Humanitarian Fund nonthematic, flexible  Nutrition",375378,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-21,2022-12-21,,,,,302211,99700989,2024-02-23,2024-02-23
2022-10-28,2022,Support for Rohingya refugees in Bangladesh and internally displaced persons in Myanmar and host communitys,0,"Germany, Government of",Governments,DEU,2022,2022,,,,Norwegian Refugee Council,NGOs,,"BGD,MMR",,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-10-28,2022-10-28,Multiyear,0,EUR,1.032,261266,PF-2-321.50 ASI 03/22,2022-10-29,2023-12-20
2022-10-28,2024,Support for Rohingya refugees in Bangladesh and internally displaced persons in Myanmar and host communitys,278198,"Germany, Government of",Governments,DEU,2022,2022,,,,Norwegian Refugee Council,NGOs,"Protection - Housing, Land and Property",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-10-28,2022-10-28,Multiyear,287100,EUR,1.032,261271,PF-2-321.50 ASI 03/22,2023-02-11,2023-03-07
2022-09-07,2022,"EHRC – European Humanitarian Response Capacity – EU stockpiling and logistics support
(2024 portion of EUR 5.5 million)",1837007,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,World Food Programme,Multilateral Organizations,Logistics,BGD,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2022-09-07,2022-09-07,Multiyear,1833333,EUR,0.998,264934,ECHO/DRF/BUD/2022/91008,2022-05-12,2023-05-17
2022-09-06,2022,"Provision of life-saving and dignified Shelter, Disaster Risk Reduction measures and Protection for Rohingya refugees and neighbouring host communities in Cox’s Bazar, Bangladesh.",0,"Germany, Government of",Governments,DEU,2022,2022,,,,Caritas Germany (DCV),NGOs,,BGD,,,BANGLADESH - Rohingya Refugee Crisis (from 2017),2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-09-06,2022-09-06,Multiyear,0,EUR,0.998,258545,PF-2-321.50 BGD 03/22,2022-09-07,2023-03-07
2022-09-06,2024,"Provision of life-saving and dignified Shelter, Disaster Risk Reduction measures and Protection for Rohingya refugees and neighbouring host communities in Cox’s Bazar, Bangladesh.",300601,"Germany, Government of",Governments,DEU,2022,2022,,,,Caritas Germany (DCV),NGOs,"Coordination and support services,Emergency Shelter and NFI,Food Security,Logistics,Protection",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-09-06,2022-09-06,Multiyear,300000,EUR,0.998,258548,PF-2-321.50 BGD 03/22,2023-02-11,2023-03-07
2022-09-06,2022,EHRC – European Humanitarian Response Capacity – EU stockpiling and logistics support,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,World Food Programme,Multilateral Organizations,,BGD,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-09-07,2022-09-06,Multiyear,0,EUR,0.998,258667,ECHO/DRF/BUD/2022/91008,2023-12-13,2023-12-14
2022-08-04,,"Kalyana: Ensure Access to life-saving integrated and sustainable services to the Rohingya population & host communities in Cox’s Bazar District, Bangladesh",3936006,"United States of America, Government of",Governments,USA,2022,2022,,,,Terre des Hommes - Lausanne,NGOs,"Health,Protection - Child Protection,Water Sanitation Hygiene",BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-01-19,2022-08-04,USA/BPRM,,,,287503,SPRMCO22CA0110,2023-09-07,2023-09-07
