ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Kunarha,1477340,Number of children born in the last five (or three) years,704,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534015,1534015,Region,Kunarha,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534015,2015,DHS,,920,,,1
AFG,Nooristan,1131804,Number of children born in the last five (or three) years,191,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534016,1534016,Region,Nooristan,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534016,2015,DHS,,1198,,,1
AFG,Nooristan,2571799,Number of children born in the last five (or three) years,303,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534016,1534016,Region,Nooristan,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534016,2015,DHS,,1898,,,1
AFG,Badakhshan,4982063,Number of children born in the last five (or three) years,565,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534017,1534017,Region,Badakhshan,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534017,2015,DHS,,482,,,1
AFG,Badakhshan,6157680,Number of children born in the last five (or three) years,870,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534017,1534017,Region,Badakhshan,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534017,2015,DHS,,751,,,1
AFG,Takhar,2564912,Number of children born in the last five (or three) years,756,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534018,1534018,Region,Takhar,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534018,2015,DHS,,565,,,1
AFG,Takhar,2564949,Number of children born in the last five (or three) years,1187,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534018,1534018,Region,Takhar,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534018,2015,DHS,,883,,,1
AFG,Kunduz,320633,Number of children born in the last five (or three) years,668,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534019,1534019,Region,Kunduz,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534019,2015,DHS,,480,,,1
AFG,Kunduz,5900765,Number of children born in the last five (or three) years,1177,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534019,1534019,Region,Kunduz,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534019,2015,DHS,,828,,,1
AFG,Samangan,2564915,Number of children born in the last five (or three) years,199,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534020,1534020,Region,Samangan,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534020,2015,DHS,,418,,,1
AFG,Samangan,715214,Number of children born in the last five (or three) years,345,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534020,1534020,Region,Samangan,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534020,2015,DHS,,716,,,1
AFG,Balkh,6534468,Number of children born in the last five (or three) years,1186,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534021,1534021,Region,Balkh,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534021,2015,DHS,,604,,,1
AFG,Balkh,873258,Number of children born in the last five (or three) years,1874,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534021,1534021,Region,Balkh,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534021,2015,DHS,,945,,,1
AFG,Sar-E-Pul,2578036,Number of children born in the last five (or three) years,370,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534022,1534022,Region,Sar-E-Pul,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534022,2015,DHS,,501,,,1
AFG,Sar-E-Pul,6803621,Number of children born in the last five (or three) years,596,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534022,1534022,Region,Sar-E-Pul,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534022,2015,DHS,,780,,,1
AFG,Ghor,5783304,Number of children born in the last five (or three) years,461,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534023,1534023,Region,Ghor,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534023,2015,DHS,,582,,,1
AFG,Ghor,2564923,Number of children born in the last five (or three) years,846,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534023,1534023,Region,Ghor,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534023,2015,DHS,,1032,,,1
AFG,Daykundi,2571768,Number of children born in the last five (or three) years,194,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534024,1534024,Region,Daykundi,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534024,2015,DHS,,386,,,1
AFG,Daykundi,2571781,Number of children born in the last five (or three) years,308,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534024,1534024,Region,Daykundi,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534024,2015,DHS,,627,,,1
AFG,Urozgan,973460,Number of children born in the last five (or three) years,229,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534025,1534025,Region,Urozgan,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534025,2015,DHS,,801,,,1
AFG,Urozgan,2564916,Number of children born in the last five (or three) years,385,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534025,1534025,Region,Urozgan,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534025,2015,DHS,,1350,,,1
AFG,Zabul,6656672,Number of children born in the last five (or three) years,13,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534026,1534026,Region,Zabul,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534026,2015,DHS,,114,,,1
AFG,Zabul,2564907,Number of children born in the last five (or three) years,25,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534026,1534026,Region,Zabul,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534026,2015,DHS,,209,,,1
AFG,Kandahar,2583821,Number of children born in the last five (or three) years,1608,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534027,1534027,Region,Kandahar,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534027,2015,DHS,,634,,,1
AFG,Kandahar,6942298,Number of children born in the last five (or three) years,2751,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534027,1534027,Region,Kandahar,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534027,2015,DHS,,1102,,,1
AFG,Jawzjan,6297165,Number of children born in the last five (or three) years,320,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534028,1534028,Region,Jawzjan,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534028,2015,DHS,,469,,,1
AFG,Jawzjan,5136827,Number of children born in the last five (or three) years,569,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534028,1534028,Region,Jawzjan,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534028,2015,DHS,,833,,,1
AFG,Faryab,2578035,Number of children born in the last five (or three) years,1407,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534029,1534029,Region,Faryab,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534029,2015,DHS,,498,,,1
AFG,Faryab,6631271,Number of children born in the last five (or three) years,2281,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534029,1534029,Region,Faryab,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534029,2015,DHS,,780,,,1
AFG,Helmand,2571770,Number of children born in the last five (or three) years,490,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534030,1534030,Region,Helmand,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534030,2015,DHS,,456,,,1
AFG,Helmand,2571777,Number of children born in the last five (or three) years,893,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534030,1534030,Region,Helmand,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534030,2015,DHS,,830,,,1
AFG,Badghis,700233,Number of children born in the last five (or three) years,447,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534031,1534031,Region,Badghis,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534031,2015,DHS,,605,,,1
AFG,Badghis,1107762,Number of children born in the last five (or three) years,723,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534031,1534031,Region,Badghis,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534031,2015,DHS,,959,,,1
AFG,Herat,941103,Number of children born in the last five (or three) years,1188,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534032,1534032,Region,Herat,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534032,2015,DHS,,500,,,1
AFG,Herat,2583827,Number of children born in the last five (or three) years,2046,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534032,1534032,Region,Herat,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534032,2015,DHS,,867,,,1
AFG,Farah,6859374,Number of children born in the last five (or three) years,484,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534033,1534033,Region,Farah,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534033,2015,DHS,,712,,,1
AFG,Farah,5622544,Number of children born in the last five (or three) years,810,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534033,1534033,Region,Farah,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534033,2015,DHS,,1203,,,1
AFG,Nimroz,5238450,Number of children born in the last five (or three) years,176,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534034,1534034,Region,Nimroz,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534034,2015,DHS,,408,,,1
AFG,Nimroz,1463025,Number of children born in the last five (or three) years,290,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534034,1534034,Region,Nimroz,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534034,2015,DHS,,680,,,1
AFG,Kabul,4356480,Number of children born in the last five (or three) years (unweighted),453,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534001,2015,DHS,2317,,,,1
AFG,Kabul,3420273,Number of children born in the last five (or three) years (unweighted),749,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534001,2015,DHS,3677,,,,1
AFG,Kapisa,3165084,Number of children born in the last five (or three) years (unweighted),528,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534002,2015,DHS,121,,,,1
AFG,Kapisa,4608474,Number of children born in the last five (or three) years (unweighted),922,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534002,2015,DHS,211,,,,1
AFG,Parwan,4449106,Number of children born in the last five (or three) years (unweighted),510,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534003,1534003,Region,Parwan,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534003,2015,DHS,436,,,,1
AFG,Parwan,2583846,Number of children born in the last five (or three) years (unweighted),822,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534003,1534003,Region,Parwan,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534003,2015,DHS,688,,,,1
AFG,Wardak,3147230,Number of children born in the last five (or three) years (unweighted),399,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534004,2015,DHS,187,,,,1
AFG,Wardak,4211205,Number of children born in the last five (or three) years (unweighted),718,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534004,2015,DHS,329,,,,1
AFG,Logar,3720650,Number of children born in the last five (or three) years (unweighted),427,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534005,1534005,Region,Logar,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534005,2015,DHS,216,,,,1
AFG,Logar,2583851,Number of children born in the last five (or three) years (unweighted),804,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534005,1534005,Region,Logar,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534005,2015,DHS,417,,,,1
AFG,Nangarhar,3098527,Number of children born in the last five (or three) years (unweighted),764,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534006,2015,DHS,576,,,,1
AFG,Nangarhar,3869737,Number of children born in the last five (or three) years (unweighted),1293,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534006,2015,DHS,972,,,,1
AFG,Laghman,123975,Number of children born in the last five (or three) years (unweighted),615,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534007,2015,DHS,451,,,,1
AFG,Laghman,2571810,Number of children born in the last five (or three) years (unweighted),1051,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534007,2015,DHS,770,,,,1
AFG,Panjsher,4152561,Number of children born in the last five (or three) years (unweighted),279,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534008,1534008,Region,Panjsher,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534008,2015,DHS,23,,,,1
AFG,Panjsher,141382,Number of children born in the last five (or three) years (unweighted),471,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534008,1534008,Region,Panjsher,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534008,2015,DHS,39,,,,1
AFG,Baghlan,2571776,Number of children born in the last five (or three) years (unweighted),395,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534009,2015,DHS,404,,,,1
AFG,Baghlan,4304691,Number of children born in the last five (or three) years (unweighted),659,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534009,2015,DHS,700,,,,1
AFG,Bamyan,4027809,Number of children born in the last five (or three) years (unweighted),423,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534010,2015,DHS,195,,,,1
AFG,Bamyan,111215,Number of children born in the last five (or three) years (unweighted),692,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534010,2015,DHS,314,,,,1
AFG,Ghazni,2583849,Number of children born in the last five (or three) years (unweighted),361,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534011,1534011,Region,Ghazni,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534011,2015,DHS,417,,,,1
AFG,Ghazni,3940043,Number of children born in the last five (or three) years (unweighted),673,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534011,1534011,Region,Ghazni,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534011,2015,DHS,778,,,,1
AFG,Paktika,3426373,Number of children born in the last five (or three) years (unweighted),686,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534012,1534012,Region,Paktika,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534012,2015,DHS,493,,,,
AFG,Paktika,2583860,Number of children born in the last five (or three) years (unweighted),1192,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534012,1534012,Region,Paktika,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534012,2015,DHS,856,,,,
AFG,Paktya,5161964,Number of children born in the last five (or three) years (unweighted),721,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534013,1534013,Region,Paktya,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534013,2015,DHS,328,,,,1
AFG,Paktya,3648126,Number of children born in the last five (or three) years (unweighted),1266,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534013,1534013,Region,Paktya,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534013,2015,DHS,578,,,,1
AFG,Khost,2571771,Number of children born in the last five (or three) years (unweighted),902,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534014,1534014,Region,Khost,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534014,2015,DHS,582,,,,1
AFG,Khost,3078368,Number of children born in the last five (or three) years (unweighted),1558,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534014,1534014,Region,Khost,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534014,2015,DHS,991,,,,1
AFG,Kunarha,4504695,Number of children born in the last five (or three) years (unweighted),551,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534015,1534015,Region,Kunarha,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534015,2015,DHS,426,,,,1
AFG,Kunarha,3537361,Number of children born in the last five (or three) years (unweighted),920,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534015,1534015,Region,Kunarha,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534015,2015,DHS,704,,,,1
AFG,Nooristan,3216908,Number of children born in the last five (or three) years (unweighted),1198,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534016,1534016,Region,Nooristan,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534016,2015,DHS,191,,,,1
AFG,Nooristan,4159902,Number of children born in the last five (or three) years (unweighted),1898,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534016,1534016,Region,Nooristan,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534016,2015,DHS,303,,,,1
AFG,Badakhshan,3862713,Number of children born in the last five (or three) years (unweighted),482,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534017,1534017,Region,Badakhshan,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534017,2015,DHS,565,,,,1
AFG,Badakhshan,3488293,Number of children born in the last five (or three) years (unweighted),751,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534017,1534017,Region,Badakhshan,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534017,2015,DHS,870,,,,1
AFG,Takhar,3322917,Number of children born in the last five (or three) years (unweighted),565,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534018,1534018,Region,Takhar,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534018,2015,DHS,756,,,,1
AFG,Takhar,4021459,Number of children born in the last five (or three) years (unweighted),883,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534018,1534018,Region,Takhar,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534018,2015,DHS,1187,,,,1
AFG,Kunduz,321322,Number of children born in the last five (or three) years (unweighted),480,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534019,1534019,Region,Kunduz,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534019,2015,DHS,668,,,,1
AFG,Kunduz,2564922,Number of children born in the last five (or three) years (unweighted),828,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534019,1534019,Region,Kunduz,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534019,2015,DHS,1177,,,,1
AFG,Samangan,4253843,Number of children born in the last five (or three) years (unweighted),418,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534020,1534020,Region,Samangan,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534020,2015,DHS,199,,,,1
AFG,Samangan,3406652,Number of children born in the last five (or three) years (unweighted),716,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534020,1534020,Region,Samangan,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534020,2015,DHS,345,,,,1
AFG,Balkh,3165063,Number of children born in the last five (or three) years (unweighted),604,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534021,1534021,Region,Balkh,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534021,2015,DHS,1186,,,,1
AFG,Balkh,4379155,Number of children born in the last five (or three) years (unweighted),945,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534021,1534021,Region,Balkh,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534021,2015,DHS,1874,,,,1
AFG,Sar-E-Pul,1687329,Number of children born in the last five (or three) years (unweighted),501,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534022,1534022,Region,Sar-E-Pul,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534022,2015,DHS,370,,,,1
AFG,Sar-E-Pul,2578046,Number of children born in the last five (or three) years (unweighted),780,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534022,1534022,Region,Sar-E-Pul,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534022,2015,DHS,596,,,,1
AFG,Ghor,2564917,Number of children born in the last five (or three) years (unweighted),582,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534023,1534023,Region,Ghor,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534023,2015,DHS,461,,,,1
AFG,Ghor,3997466,Number of children born in the last five (or three) years (unweighted),1032,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534023,1534023,Region,Ghor,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534023,2015,DHS,846,,,,1
AFG,Daykundi,3586624,Number of children born in the last five (or three) years (unweighted),386,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534024,1534024,Region,Daykundi,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534024,2015,DHS,194,,,,1
AFG,Daykundi,2571832,Number of children born in the last five (or three) years (unweighted),627,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534024,1534024,Region,Daykundi,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534024,2015,DHS,308,,,,1
AFG,Urozgan,3092190,Number of children born in the last five (or three) years (unweighted),801,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534025,1534025,Region,Urozgan,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534025,2015,DHS,229,,,,1
AFG,Urozgan,3774400,Number of children born in the last five (or three) years (unweighted),1350,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534025,1534025,Region,Urozgan,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534025,2015,DHS,385,,,,1
AFG,Zabul,2564930,Number of children born in the last five (or three) years (unweighted),114,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534026,1534026,Region,Zabul,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534026,2015,DHS,13,,,,1
AFG,Zabul,2564932,Number of children born in the last five (or three) years (unweighted),209,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534026,1534026,Region,Zabul,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534026,2015,DHS,25,,,,1
AFG,Kandahar,1700910,Number of children born in the last five (or three) years (unweighted),634,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534027,1534027,Region,Kandahar,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534027,2015,DHS,1608,,,,1
AFG,Kandahar,3984756,Number of children born in the last five (or three) years (unweighted),1102,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534027,1534027,Region,Kandahar,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534027,2015,DHS,2751,,,,1
AFG,Jawzjan,3623711,Number of children born in the last five (or three) years (unweighted),469,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534028,1534028,Region,Jawzjan,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534028,2015,DHS,320,,,,1
AFG,Jawzjan,4318457,Number of children born in the last five (or three) years (unweighted),833,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534028,1534028,Region,Jawzjan,14001,Five years preceding the survey,0,1,CHARISCUNW,AFDHS2015534028,2015,DHS,569,,,,1
AFG,Faryab,4007569,Number of children born in the last five (or three) years (unweighted),498,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_UNW,93966030,U,534029,1534029,Region,Faryab,14000,Three years preceding the survey,0,0,CHARISCUNW,AFDHS2015534029,2015,DHS,1407,,,,1
