ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,311150,Place of delivery: Health facility,34.1,1,NG,Nigeria,2003,NG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2003,DHS,2563,2509,,,
NGA,542712,Assistance during delivery from a skilled provider,37.4,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,3815,3665,,,
NGA,669474,Assistance during delivery from a skilled provider,35.1,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2003,DHS,6219,6029,,,
NGA,480403,Assistance during delivery from a skilled provider,37,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2003,DHS,2563,2509,,,
NGA,542713,Delivery by cesarean section,1.6,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2003,DHS,3815,3665,,,
NGA,669475,Delivery by cesarean section,1.7,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2003,DHS,6219,6029,,,
NGA,480424,Delivery by cesarean section,1.3,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2003,DHS,2563,2509,,,
NGA,612966,BCG vaccination received,48.3,1,NG,Nigeria,2003,NG2003DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2003,DHS,999,1015,,,
NGA,612964,DPT 3 vaccination received,21.4,1,NG,Nigeria,2003,NG2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2003,DHS,999,1015,,,
NGA,612992,Polio 3 vaccination received,29.4,1,NG,Nigeria,2003,NG2003DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2003,DHS,999,1015,,,
NGA,612965,Measles vaccination received,35.9,1,NG,Nigeria,2003,NG2003DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2003,DHS,999,1015,,,
NGA,612968,Received all 8 basic vaccinations,12.9,1,NG,Nigeria,2003,NG2003DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2003,DHS,999,1015,,,
NGA,488414,Children with symptoms of ARI,12.2,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2003,DHS,3379,3246,,,
NGA,535661,Children with symptoms of ARI,10.3,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2003,DHS,5345,5186,,,
NGA,658832,Children with ARI for whom advice or treatment was sought,75.3,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2003,DHS,414,386,,,
NGA,508223,Children with ARI for whom advice or treatment was sought,75.7,1,NG,Nigeria,2003,NG2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2003,DHS,550,520,,,
NGA,745765,Children with fever in the last two weeks,35,1,NG,Nigeria,2003,NG2003DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2003,DHS,3379,3246,,,
NGA,641921,Children with fever in the last two weeks,31,1,NG,Nigeria,2003,NG2003DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2003,DHS,5345,5186,,,
NGA,146490,Children with fever for whom advice or treatment was sought,75.1,1,NG,Nigeria,2003,NG2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2003,DHS,1182,1150,,,
NGA,560239,Children with fever for whom advice or treatment was sought,73.4,1,NG,Nigeria,2003,NG2003DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2003,DHS,1659,1603,,,
NGA,600863,Children with diarrhea,22.9,1,NG,Nigeria,2003,NG2003DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2003,DHS,3379,3246,,,
NGA,542537,Children with diarrhea,18.8,1,NG,Nigeria,2003,NG2003DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2003,DHS,5345,5186,,,
NGA,75450,Treatment of diarrhea: Either ORS or RHF,31.5,1,NG,Nigeria,2003,NG2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2003,DHS,773,733,,,
NGA,120780,Treatment of diarrhea: Either ORS or RHF,29.4,1,NG,Nigeria,2003,NG2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2003,DHS,1006,929,,,
NGA,370989,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",27.8,1,NG,Nigeria,2003,NG2003DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2003,DHS,773,733,,,
NGA,758738,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",27.7,1,NG,Nigeria,2003,NG2003DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2003,DHS,1006,929,,,
NGA,509142,Children stunted,42.4,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2003,DHS,4770,4602,,,
NGA,627456,Children wasted,11,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2003,DHS,4770,4602,,,
NGA,599212,Children underweight,24.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2003,DHS,4770,4602,,,
NGA,11783,Children exclusively breastfed,17.2,1,NG,Nigeria,2003,NG2003DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2003,DHS,659,611,,,
NGA,295247,Median duration of any breastfeeding,18.6,1,NG,Nigeria,2003,NG2003DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2003,DHS,,,,,
NGA,295245,Median duration of exclusive breastfeeding,0.5,1,NG,Nigeria,2003,NG2003DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2003,DHS,,,,,
NGA,295246,Median duration of predominant breastfeeding,4.6,1,NG,Nigeria,2003,NG2003DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2003,DHS,,,,,
NGA,27630,Households with iodized salt,98.3,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2003,DHS,6752,6773,,,
NGA,295308,Mean Body Mass Index (BMI) for women,22.3,1,NG,Nigeria,2003,NG2003DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2003,DHS,6362,6426,,,
NGA,295310,Women who are thin according to BMI (<18.5),15.2,1,NG,Nigeria,2003,NG2003DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2003,DHS,6362,6426,,,
NGA,295298,Women who are overweight or obese according to BMI (>=25.0),20.5,1,NG,Nigeria,2003,NG2003DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2003,DHS,6362,6426,,,
NGA,145576,Households with at least one insecticide-treated mosquito net (ITN),2.3,1,NG,Nigeria,2003,NG2003DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2003,DHS,7225,7225,,,
NGA,713554,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.9,1,NG,Nigeria,2003,NG2003DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2003,DHS,7190,7190,,,
NGA,298940,Persons with access to an insecticide-treated mosquito net (ITN),1.5,1,NG,Nigeria,2003,NG2003DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2003,DHS,35173,34609,,,
NGA,520203,Population who slept under an insecticide-treated mosquito net (ITN) last night,1.2,1,NG,Nigeria,2003,NG2003DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2003,DHS,35173,34609,,,
NGA,166817,Children under 5 who slept under an insecticide-treated net (ITN),1.2,1,NG,Nigeria,2003,NG2003DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2003,DHS,5861,5544,,,
NGA,704571,Pregnant women who slept under an insecticide-treated net (ITN),1.3,1,NG,Nigeria,2003,NG2003DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2003,DHS,883,848,,,
NGA,298955,SP/Fansidar 3+ doses during pregnancy,0.5,1,NG,Nigeria,2003,NG2003DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2003,DHS,2447,2395,,,
NGA,3686,Children with fever for whom advice or treatment was sought,73.4,1,NG,Nigeria,2003,NG2003DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2003,DHS,1659,1603,,,
NGA,201433,Comprehensive correct knowledge about AIDS [Women],15.2,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2003,DHS,7620,7620,,,
NGA,201528,Knowledge of prevention of mother to child transmission of HIV [Women],5.2,1,NG,Nigeria,2003,NG2003DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2003,DHS,7620,7620,,,
NGA,200759,Knowledge of prevention of mother to child transmission of HIV [Men],49.6,1,NG,Nigeria,2003,NG2003DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2003,DHS,2093,2086,,,
NGA,200540,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],3.3,1,NG,Nigeria,2003,NG2003DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2003,DHS,6577,6566,,,
NGA,200764,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],7.8,1,NG,Nigeria,2003,NG2003DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2003,DHS,2031,2029,,,
NGA,200950,Condom use during higher-risk sex (with multiple partners) [Women],13.1,1,NG,Nigeria,2003,NG2003DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2003,DHS,116,103,,,
NGA,200542,Condom use during higher-risk sex (with multiple partners) [Men],22.5,1,NG,Nigeria,2003,NG2003DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2003,DHS,308,323,,,
NGA,201307,Women receiving an HIV test and receiving test results in the last 12 months,3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2003,DHS,7620,7620,,,
NGA,200679,Men receiving an HIV test and receiving test results in the last 12 months,2.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2003,DHS,2093,2086,,,
NGA,201180,"Women reporting an STI, genital dicharge, or a sore or ulcer",4.6,1,NG,Nigeria,2003,NG2003DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2003,DHS,6504,6334,,,
NGA,200629,"Men reporting an STI, genital dicharge, or a sore or ulcer",4.5,1,NG,Nigeria,2003,NG2003DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2003,DHS,1534,1538,,,
NGA,446729,Comprehensive correct knowledge about AIDS among young women age 15-24 ,14.5,1,NG,Nigeria,2003,NG2003DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2003,DHS,3210,3213,,,
NGA,109710,Young women using a condom at last sexual intercourse,17.2,1,NG,Nigeria,2003,NG2003DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2003,DHS,72,64,,,
NGA,463626,Young men using a condom at last sexual intercourse,39,1,NG,Nigeria,2003,NG2003DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2003,DHS,75,84,,,
NGA,200471,Women who smoke cigarettes,0.5,1,NG,Nigeria,2003,NG2003DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2003,DHS,7620,7620,,,
NGA,200571,Men who smoke cigarettes,7.7,1,NG,Nigeria,2003,NG2003DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2003,DHS,2093,2086,,,
NGA,654131,Wife beating justified for at least one specific reason [Women],64.2,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2003,DHS,7620,7620,,,
NGA,200624,Wife beating justified for at least one specific reason [Men],43.3,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2003,DHS,2093,2086,,,
NGA,296378,Married women participating in all three decisions,24.2,1,NG,Nigeria,2003,NG2003DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2003,DHS,1646,1710,,,
NGA,143670,Married women who disagree with all the reasons justifying wife beating,26.1,1,NG,Nigeria,2003,NG2003DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2003,DHS,2916,2659,,,
NGA,647632,Women circumcised (FGC),19,1,NG,Nigeria,2003,NG2003DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2003,DHS,7620,7620,,,
NGA,279294,Gender parity index for net primary school attendance,0.88,2,NG,Nigeria,2003,NG2003DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2003,DHS,,,,,
NGA,279288,Gender parity index for net secondary school attendance,0.85,2,NG,Nigeria,2003,NG2003DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2003,DHS,,,,,
NGA,200529,Women with no education,41.6,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2003,DHS,7620,7620,,,
NGA,200527,Women with secondary or higher education,37,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,7620,7620,,,
NGA,201227,Men with no education,18.4,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2003,DHS,2093,2086,,,
NGA,201230,Men with secondary or higher education,56.8,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2003,DHS,2093,2086,,,
NGA,200699,Women who are literate,48.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2003,DHS,7620,7620,,,
NGA,201587,Men who are literate,75,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2003,DHS,2093,2086,,,
NGA,143172,Women who decide themselves how their earnings are used,71,1,NG,Nigeria,2003,NG2003DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2003,DHS,3062,2915,,,
NGA,14348,Population using an improved water source,46.5,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2003,DHS,35929,35269,,,
NGA,175001,Population with an improved sanitation facility,16,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003,DHS,35929,35269,,,
NGA,454095,Households with electricity,52.2,1,NG,Nigeria,2003,NG2003DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2003,DHS,7225,7225,,,
NGA,419670,Total fertility rate 15-49,5.7,1,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2008,DHS,,,,,
NGA,419696,General fertility rate,195,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2008,DHS,,,,,
NGA,763655,Mean number of children ever born,3.05,2,NG,Nigeria,2008,NG2008DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2008,DHS,33385,33385,,,
NGA,763661,Mean number of living children,2.48,2,NG,Nigeria,2008,NG2008DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2008,DHS,33385,33385,,,
NGA,419726,Median age at first birth for women age 25-49,20.4,1,NG,Nigeria,2008,NG2008DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2008,DHS,,,,,
NGA,107081,Women who want no more children,19.7,1,NG,Nigeria,2008,NG2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2008,DHS,,23954,,,
NGA,762558,Women who want no more children,0.6,1,NG,Nigeria,2008,NG2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2008,DHS,,1713,,,
NGA,140725,Women who want no more children,2,1,NG,Nigeria,2008,NG2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2008,DHS,,3679,,,
NGA,264925,Women who want no more children,5.1,1,NG,Nigeria,2008,NG2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2008,DHS,,3925,,,
NGA,111238,Women who want no more children,13,1,NG,Nigeria,2008,NG2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2008,DHS,,3887,,,
NGA,264923,Women who want no more children,25.7,1,NG,Nigeria,2008,NG2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2008,DHS,,3531,,,
NGA,507431,Women who want no more children,37.5,1,NG,Nigeria,2008,NG2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2008,DHS,,2741,,,
NGA,730926,Women who want no more children,46,1,NG,Nigeria,2008,NG2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2008,DHS,,4478,,,
NGA,584203,Mean ideal number of children for all women,6.1,1,NG,Nigeria,2008,NG2008DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2008,DHS,28874,29230,,,
NGA,264929,Total wanted fertility rate,5.3,1,NG,Nigeria,2008,NG2008DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2008,DHS,,,,,
NGA,346055,Married women currently using any method of contraception,14.6,1,NG,Nigeria,2008,NG2008DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2008,DHS,23578,23954,,,
NGA,346056,Married women currently using any modern method of contraception,9.7,1,NG,Nigeria,2008,NG2008DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2008,DHS,23578,23954,,,
NGA,12320,Unmet need for family planning,20.2,1,NG,Nigeria,2008,NG2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008,DHS,23578,23954,,,
NGA,587607,Demand for family planning satisfied,41.9,1,NG,Nigeria,2008,NG2008DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2008,DHS,8211,7753,,,
NGA,587608,Demand for family planning satisfied by modern methods,27.8,1,NG,Nigeria,2008,NG2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008,DHS,8211,7753,,,
NGA,654051,Current marital status [Women]: Married or living in union,70.6,1,NG,Nigeria,2008,NG2008DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2008,DHS,33385,33385,,,
NGA,112296,Current marital status [Men]: Married or living in union,50.8,1,NG,Nigeria,2008,NG2008DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2008,DHS,13808,13838,,,
NGA,328793,Median age at first marriage [Women]: 25-49,18.3,1,NG,Nigeria,2008,NG2008DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2008,DHS,,,,,
NGA,328826,Median age at first sexual intercourse [Women]: 25-49,17.7,1,NG,Nigeria,2008,NG2008DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2008,DHS,,,,,
NGA,328828,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.7,1,NG,Nigeria,2008,NG2008DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2008,DHS,,,,,
NGA,197892,Neonatal mortality rate,40,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,37,43,
NGA,212864,Neonatal mortality rate,46,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,43,49,
NGA,195398,Postneonatal mortality rate,35,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008,DHS,,,33,38,
NGA,193888,Postneonatal mortality rate,41,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008,DHS,,,39,43,
NGA,393204,Infant mortality rate,75,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008,DHS,,,71,79,
NGA,192967,Infant mortality rate,87,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008,DHS,,,83,91,
NGA,213588,Child mortality rate,88,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008,DHS,,,82,94,
NGA,209387,Child mortality rate,92,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008,DHS,,,86,98,
NGA,212622,Under-five mortality rate,157,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,149,164,
NGA,393356,Under-five mortality rate,171,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,164,178,
NGA,248159,Probability of dying between exact age 15 and 50 (35q15) for women,161,0,NG,Nigeria,2008,NG2008DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2008,DHS,,,,,
NGA,248163,Probability of dying between exact age 15 and 50 (35q15) for men,168,0,NG,Nigeria,2008,NG2008DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2008,DHS,,,,,
NGA,212313,Pregnancy-related mortality ratio,545,0,NG,Nigeria,2008,NG2008DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2008,DHS,,,475,615,
NGA,145811,Antenatal care from a skilled provider,57,1,NG,Nigeria,2008,NG2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2008,DHS,14530,14851,,,
