Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,77.7900009155273
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,77.1800003051758
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.5400009155273
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,75.5100021362305
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,74.1399993896484
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,73.0699996948242
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.0500030517578
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.3099975585938
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.4599990844727
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.5800018310547
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.7799987792969
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.8199996948242
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.8300018310547
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.8000030517578
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.75
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.7099990844727
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.6500015258789
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.5899963378906
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.6100006103516
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.5299987792969
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.4499969482422
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.4599990844727
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.4300003051758
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.3899993896484
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.3600006103516
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.4199981689453
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.4499969482422
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.629997253418
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.6900024414063
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.5599975585938
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.4400024414063
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.2399978637695
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,81.0199966430664
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,80.6800003051758
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,80.2399978637695
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.FE.ZS,79.9000015258789
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.4100036621094
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.5599975585938
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.5100021362305
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.4599990844727
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.5699996948242
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.5199966430664
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.4800033569336
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.4199981689453
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.370002746582
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.3300018310547
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.2699966430664
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.2300033569336
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.3000030517578
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.25
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.1999969482422
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.2699966430664
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.2799987792969
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.2799987792969
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.2699966430664
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.3499984741211
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.370002746582
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.5599975585938
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.5599975585938
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.3300018310547
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,91.0599975585938
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,90.629997253418
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,90.1399993896484
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,89.4700012207031
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.6999969482422
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.MA.ZS,88.0999984741211
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.2399978637695
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.4499969482422
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.5
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.5299987792969
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.6800003051758
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.6800003051758
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.6600036621094
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.6100006103516
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.5599975585938
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.5100021362305
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.4499969482422
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.3899993896484
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.4300003051758
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.370002746582
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.3000030517578
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.3300018310547
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.3199996948242
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.2900009155273
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.2699966430664
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.3300018310547
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.3499984741211
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.5400009155273
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.5599975585938
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.379997253418
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,86.1800003051758
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,85.8600006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,85.5
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,84.9899978637695
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,84.370002746582
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,83.9000015258789
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,73.5500030517578
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,73.6600036621094
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,73.6999969482422
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,73.7200012207031
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,73.8000030517578
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,73.870002746582
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,73.9599990844727
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,74.0599975585938
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,74.1800003051758
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,74.3000030517578
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,74.4000015258789
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,74.5100021362305
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,74.6600036621094
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,74.7799987792969
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,74.9100036621094
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.0899963378906
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.2600021362305
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.4300003051758
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.6100006103516
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.8300018310547
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.0199966430664
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.3000030517578
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.4800033569336
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.5400009155273
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.5899963378906
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.6100006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.5999984741211
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.4899978637695
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.2699966430664
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,76.1100006103516
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.3000030517578
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.4100036621094
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.25
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.1100006103516
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.1900024414063
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.120002746582
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.120002746582
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.1500015258789
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.2099990844727
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.2900009155273
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.3099975585938
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.3499984741211
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.5299987792969
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.5999984741211
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.6900024414063
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.8899993896484
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.0299987792969
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.1699981689453
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.3099975585938
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.5199966430664
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.6100006103516
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.8399963378906
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.879997253418
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.6900024414063
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.4700012207031
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.1100006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.6699981689453
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.0599975585938
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,87.3399963378906
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,86.7799987792969
"Korea, Dem. People’s Rep.",PRK,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.23000001907349
"Korea, Dem. People’s Rep.",PRK,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.25999999046326
"Korea, Dem. People’s Rep.",PRK,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.27999997138977
"Korea, Dem. People’s Rep.",PRK,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.39000010490417
"Korea, Dem. People’s Rep.",PRK,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.41000008583069
"Korea, Dem. People’s Rep.",PRK,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.45000004768372
"Korea, Dem. People’s Rep.",PRK,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.49000000953674
"Korea, Dem. People’s Rep.",PRK,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.49000000953674
"Korea, Dem. People’s Rep.",PRK,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.48000001907349
"Korea, Dem. People’s Rep.",PRK,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.49000000953674
