Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Czech Republic,CZE,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.7937539726401
Czech Republic,CZE,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.3054414147341
Czech Republic,CZE,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.0554226803744
Czech Republic,CZE,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.994580491362
Czech Republic,CZE,2012,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.9407705521664
Czech Republic,CZE,2011,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.4616784534366
Czech Republic,CZE,2010,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.5110108768881
Czech Republic,CZE,2009,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.0249094661029
Czech Republic,CZE,2008,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.6790489900714
Czech Republic,CZE,2007,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.7632988239769
Czech Republic,CZE,2006,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.1645733741806
Czech Republic,CZE,2005,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.1804750485528
Czech Republic,CZE,2004,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.3578765571785
Czech Republic,CZE,2003,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,35.1206962257549
Czech Republic,CZE,2002,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.4949338196985
Czech Republic,CZE,2001,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.5100541811451
Czech Republic,CZE,2000,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.6753708373127
Czech Republic,CZE,1999,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.2172794912345
Czech Republic,CZE,1998,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.7853385662035
Czech Republic,CZE,1997,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.578407974738
Czech Republic,CZE,1996,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.6236937988416
Czech Republic,CZE,1995,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,33.2538372968591
Czech Republic,CZE,1994,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.8945730948014
Czech Republic,CZE,1993,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.3044125852081
Czech Republic,CZE,2020,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2019,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2018,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2017,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2016,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2015,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2014,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2013,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2012,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2011,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2010,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2009,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2008,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2007,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2006,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2005,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2004,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2003,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2002,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2001,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2000,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,1999,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,1998,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,1997,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,1996,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,1995,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,1994,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,1993,Taxes on exports (current LCU),GC.TAX.EXPT.CN,0
Czech Republic,CZE,2020,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2019,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2018,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2017,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2016,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2015,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2014,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2013,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2012,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2011,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2010,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2009,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2008,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2007,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2006,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2005,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2004,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2003,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2002,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2001,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2000,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,1999,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,1998,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,1997,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,1996,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,1995,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,1994,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,1993,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0
Czech Republic,CZE,2020,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,505613000000
Czech Republic,CZE,2019,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,536677000000
Czech Republic,CZE,2018,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,506248000000
Czech Republic,CZE,2017,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,498064000000
Czech Republic,CZE,2016,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,470801000000
Czech Republic,CZE,2015,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,457326000000
Czech Republic,CZE,2014,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,413466000000
Czech Republic,CZE,2013,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,425882000000
Czech Republic,CZE,2012,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,412824000000
Czech Republic,CZE,2011,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,393960000000
Czech Republic,CZE,2010,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,358195000000
Czech Republic,CZE,2009,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,345044000000
Czech Republic,CZE,2008,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,337210000000
Czech Republic,CZE,2007,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,334931000000
Czech Republic,CZE,2006,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,296428000000
Czech Republic,CZE,2005,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,284990000000
Czech Republic,CZE,2004,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,277981000000
Czech Republic,CZE,2003,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,235090000000
Czech Republic,CZE,2002,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,221493000000
Czech Republic,CZE,2001,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,218103000000
Czech Republic,CZE,2000,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,234141000000
Czech Republic,CZE,1999,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,229057000000
Czech Republic,CZE,1998,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,204846000000
Czech Republic,CZE,1997,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,193252000000
Czech Republic,CZE,1996,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,182868000000
Czech Republic,CZE,1995,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,161054000000
Czech Republic,CZE,1994,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,136387000000
Czech Republic,CZE,1993,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,122059000000
Czech Republic,CZE,2020,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,26.9496987425219
Czech Republic,CZE,2019,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,28.3310167454201
Czech Republic,CZE,2018,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,28.4750048935017
Czech Republic,CZE,2017,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,30.0947742728786
Czech Republic,CZE,2016,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,30.293501452901
Czech Republic,CZE,2015,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,30.3239632552545
Czech Republic,CZE,2014,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,29.853356341923
Czech Republic,CZE,2013,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,31.3837356256195
Czech Republic,CZE,2012,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,30.8946813048652
Czech Republic,CZE,2011,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,29.864481840324
Czech Republic,CZE,2010,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,28.5148052973637
Czech Republic,CZE,2009,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,28.1886256652076
Czech Republic,CZE,2008,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,26.6253033947045
Czech Republic,CZE,2007,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,26.9609693781037
Czech Republic,CZE,2006,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,26.5223642758531
Czech Republic,CZE,2005,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,27.4303149303149
Czech Republic,CZE,2004,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,27.5099606719223
Czech Republic,CZE,2003,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,23.6709328516381
Czech Republic,CZE,2002,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,26.103173845561
Czech Republic,CZE,2001,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,26.7835170044135
Czech Republic,CZE,2000,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,31.8961031176693
Czech Republic,CZE,1999,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,32.5274959350748
Czech Republic,CZE,1998,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,30.8523921048866
Czech Republic,CZE,1997,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,31.0282486601394
Czech Republic,CZE,1996,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,31.5544811235292
Czech Republic,CZE,1995,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,30.2596572974598
Czech Republic,CZE,1994,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,32.0509385898123
Czech Republic,CZE,1993,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,31.7142627010089
Czech Republic,CZE,2020,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,9.96802664170518
Czech Republic,CZE,2019,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,10.4738554183008
Czech Republic,CZE,2018,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,10.6126027277798
Czech Republic,CZE,2017,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.0990156794677
Czech Republic,CZE,2016,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.1707001793287
Czech Republic,CZE,2015,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.2561553984755
Czech Republic,CZE,2014,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,10.8076105427174
Czech Republic,CZE,2013,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.7808150212155
Czech Republic,CZE,2012,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.5138268056315
Czech Republic,CZE,2011,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,10.9788101384279
Czech Republic,CZE,2010,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,10.0842789470987
Czech Republic,CZE,2009,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,9.83426390658356
Czech Republic,CZE,2008,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,9.39213624098415
Czech Republic,CZE,2007,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,9.8084814279874
Czech Republic,CZE,2006,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,9.46218738468649
Czech Republic,CZE,2005,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,9.83915354071774
Czech Republic,CZE,2004,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,10.244114022571
Czech Republic,CZE,2003,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,9.35773586497857
Czech Republic,CZE,2002,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,9.27085264822009
Czech Republic,CZE,2001,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,9.60295138093913
Czech Republic,CZE,2000,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.1696288907367
Czech Republic,CZE,1999,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.60614983003
Czech Republic,CZE,1998,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,10.8276881311209
Czech Republic,CZE,1997,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.1902608389511
Czech Republic,CZE,1996,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.5096448694128
Czech Republic,CZE,1995,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.620753623774
Czech Republic,CZE,1994,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.558328007747
Czech Republic,CZE,1993,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.9966546495194
Czech Republic,CZE,2020,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2019,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2018,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2017,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2016,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2015,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2014,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2013,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2012,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2011,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2010,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2009,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2008,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2007,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2006,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2005,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,0
Czech Republic,CZE,2004,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,3888000000
Czech Republic,CZE,2003,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,10381000000
Czech Republic,CZE,2002,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,9602000000
Czech Republic,CZE,2001,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,10030000000
Czech Republic,CZE,2000,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,13572000000
Czech Republic,CZE,1999,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,12107000000
Czech Republic,CZE,1998,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,13528000000
Czech Republic,CZE,1997,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,15070000000
Czech Republic,CZE,1996,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,19608000000
Czech Republic,CZE,1995,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,17413000000
Czech Republic,CZE,1994,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,17359000000
Czech Republic,CZE,1993,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,15170000000
Czech Republic,CZE,2020,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2019,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2018,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2017,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2016,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2015,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2014,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2013,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2012,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2011,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2010,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2009,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2008,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2007,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2006,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2005,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0
Czech Republic,CZE,2004,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.819566734190984
Czech Republic,CZE,2003,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,2.45345849965849
Czech Republic,CZE,2002,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,2.44988352719952
Czech Republic,CZE,2001,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,2.63807827964682
Czech Republic,CZE,2000,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,3.92918663057482
Czech Republic,CZE,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,3.61381410065071
Czech Republic,CZE,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.36601172187653
Czech Republic,CZE,1997,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.06857884717579
Czech Republic,CZE,1996,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.00776257666081
Czech Republic,CZE,1995,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.71769330776857
Czech Republic,CZE,1994,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.56841834487991
Czech Republic,CZE,1993,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.79160473487223
Czech Republic,CZE,2020,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2019,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2018,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2017,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2016,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2015,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2014,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2013,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2012,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2011,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2010,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2009,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2008,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2007,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2006,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2005,Taxes on international trade (current LCU),GC.TAX.INTT.CN,0
Czech Republic,CZE,2004,Taxes on international trade (current LCU),GC.TAX.INTT.CN,3888000000
Czech Republic,CZE,2003,Taxes on international trade (current LCU),GC.TAX.INTT.CN,10381000000
Czech Republic,CZE,2002,Taxes on international trade (current LCU),GC.TAX.INTT.CN,9602000000
Czech Republic,CZE,2001,Taxes on international trade (current LCU),GC.TAX.INTT.CN,10030000000
Czech Republic,CZE,2000,Taxes on international trade (current LCU),GC.TAX.INTT.CN,13572000000
Czech Republic,CZE,1999,Taxes on international trade (current LCU),GC.TAX.INTT.CN,12107000000
Czech Republic,CZE,1998,Taxes on international trade (current LCU),GC.TAX.INTT.CN,13528000000
Czech Republic,CZE,1997,Taxes on international trade (current LCU),GC.TAX.INTT.CN,15070000000
Czech Republic,CZE,1996,Taxes on international trade (current LCU),GC.TAX.INTT.CN,19608000000
Czech Republic,CZE,1995,Taxes on international trade (current LCU),GC.TAX.INTT.CN,17413000000
Czech Republic,CZE,1994,Taxes on international trade (current LCU),GC.TAX.INTT.CN,17359000000
Czech Republic,CZE,1993,Taxes on international trade (current LCU),GC.TAX.INTT.CN,15170000000
Czech Republic,CZE,2020,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2019,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2018,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2017,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2016,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2015,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2014,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2013,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2012,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2011,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2010,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2009,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2008,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2007,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2006,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2005,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0
Czech Republic,CZE,2004,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.384769919859393
Czech Republic,CZE,2003,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,1.04525055907463
Czech Republic,CZE,2002,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,1.13160540181891
Czech Republic,CZE,2001,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,1.2317055499203
Czech Republic,CZE,2000,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,1.84885992420383
Czech Republic,CZE,1999,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,1.71926810045513
Czech Republic,CZE,1998,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,2.03748748032623
Czech Republic,CZE,1997,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,2.41961639366372
Czech Republic,CZE,1996,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,3.38342556308463
