Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,689999.997615814
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-330000.013113022
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-21989999.7711182
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3339999.91416931
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,419999.986886978
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19000000
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,31239999.7711182
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,81559997.5585938
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,95639999.3896484
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,85230003.3569336
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-1090000.0333786
Nigeria,NGA,2003,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Nigeria,NGA,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-3529999.97138977
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3200000.04768372
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3319999.9332428
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,280000.001192093
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-270000.010728836
Nigeria,NGA,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1889999.98569489
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1029999.97138977
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1799999.95231628
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1769999.98092651
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2140000.10490417
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,310000.002384186
Nigeria,NGA,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Nigeria,NGA,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-150000.005960464
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,180000.007152557
Nigeria,NGA,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-50000.0007450581
Nigeria,NGA,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-59999.9986588955
Nigeria,NGA,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,280000.001192093
Nigeria,NGA,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,289999.99165535
Nigeria,NGA,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-140000.000596046
Nigeria,NGA,1978,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-170000.001788139
Nigeria,NGA,1977,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,389999.985694885
Nigeria,NGA,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,170000.001788139
Nigeria,NGA,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1399999.97615814
Nigeria,NGA,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1350000.02384186
Nigeria,NGA,1973,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,469999.998807907
Nigeria,NGA,1972,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,100000.001490116
Nigeria,NGA,1971,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,230000.004172325
Nigeria,NGA,1970,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,219999.998807907
Nigeria,NGA,1969,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1750000
Nigeria,NGA,1968,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,839999.973773956
Nigeria,NGA,1967,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,100000.001490116
Nigeria,NGA,1966,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1710000.03814697
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2920000.07629395
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4690000.05722046
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4340000.15258789
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1970000.02861023
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,400000.005960464
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,150000.005960464
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,569999.992847443
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,200000.002980232
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,490000.009536743
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,6969999.79019165
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,25420000.0762939
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,469999.998807907
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,136539993.286133
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1850000.02384186
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,560000.002384186
Nigeria,NGA,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,409999.996423721
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,449999.988079071
Nigeria,NGA,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2910000.08583069
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,200000.002980232
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,379999.995231628
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,119999.997317791
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,389999.985694885
Nigeria,NGA,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,449999.988079071
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,230000.004172325
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,170000.001788139
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,200000.002980232
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,629999.995231628
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1649999.97615814
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2509999.99046326
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1940000.05722046
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,219999.998807907
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,939999.997615814
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1000000
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,949999.988079071
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1279999.97138977
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,889999.985694885
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,819999.992847443
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,519999.980926514
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,300000.011920929
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,200000.002980232
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1320000.05245209
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,469999.998807907
Nigeria,NGA,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,209999.993443489
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,310000.002384186
Nigeria,NGA,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,119999.997317791
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,289999.99165535
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,759999.990463257
Nigeria,NGA,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,330000.013113022
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Nigeria,NGA,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,119999.997317791
Nigeria,NGA,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Nigeria,NGA,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Nigeria,NGA,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Nigeria,NGA,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,109999.999403954
Nigeria,NGA,1981,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Nigeria,NGA,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
Nigeria,NGA,1979,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Nigeria,NGA,1978,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Nigeria,NGA,1977,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,270000.010728836
Nigeria,NGA,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,180000.007152557
Nigeria,NGA,1975,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,660000.026226044
Nigeria,NGA,1974,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,300000.011920929
Nigeria,NGA,1973,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,720000.028610229
Nigeria,NGA,1972,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,230000.004172325
Nigeria,NGA,1971,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,117720001.220703
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,169690002.441406
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,42569999.6948242
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,85330001.8310547
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,77040000.9155273
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,58979999.5422363
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,32630001.0681152
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,81870002.746582
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,45889999.3896484
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7150000.09536743
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10560000.4196167
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8880000.11444092
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9060000.4196167
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11869999.8855591
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11800000.1907349
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2027150024.41406
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1422890014.64844
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7380000.11444092
Nigeria,NGA,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7989999.77111816
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8789999.96185303
Nigeria,NGA,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14810000.4196167
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4099999.90463257
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5159999.84741211
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3039999.96185303
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3980000.01907349
Nigeria,NGA,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6079999.92370605
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,15560000.4196167
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10239999.7711182
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7599999.90463257
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,18799999.2370605
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6130000.11444092
Nigeria,NGA,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6289999.96185303
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5369999.88555908
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7190000.05722046
Nigeria,NGA,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6789999.96185303
Nigeria,NGA,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5800000.19073486
Nigeria,NGA,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3849999.90463257
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4340000.15258789
Nigeria,NGA,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4500000
Nigeria,NGA,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4030000.20980835
Nigeria,NGA,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4110000.1335144
Nigeria,NGA,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4800000.19073486
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,192770004.272461
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,308549987.792969
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,327760009.765625
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,394160003.662109
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,418720001.220703
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,431290008.544922
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,401350006.103516
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,389589996.337891
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,388890014.648438
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,312700012.207031
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,298859985.351563
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,264609985.351563
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,188889999.389648
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,47209999.0844727
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,285950012.207031
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3185739990.23438
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2200889892.57813
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,126089996.337891
Nigeria,NGA,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,42590000.1525879
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,41709999.0844727
Nigeria,NGA,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,32790000.9155273
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,22889999.3896484
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,20979999.5422363
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,17360000.6103516
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,14149999.6185303
Nigeria,NGA,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,11460000.038147
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,11210000.038147
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10840000.1525879
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19989999.7711182
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,21260000.2288818
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,68169998.1689453
Nigeria,NGA,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,24649999.6185303
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,103180000.305176
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,12989999.7711182
Nigeria,NGA,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4570000.17166138
Nigeria,NGA,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5829999.92370605
Nigeria,NGA,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4440000.05722046
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3460000.03814697
Nigeria,NGA,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5659999.84741211
Nigeria,NGA,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4019999.98092651
Nigeria,NGA,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2900000.09536743
Nigeria,NGA,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4670000.07629395
Nigeria,NGA,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2740000.00953674
Nigeria,NGA,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5659999.84741211
Nigeria,NGA,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5179999.82833862
Nigeria,NGA,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5429999.82833862
Nigeria,NGA,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5139999.8664856
Nigeria,NGA,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3609999.89509583
Nigeria,NGA,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,11970000.2670288
Nigeria,NGA,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8609999.65667725
Nigeria,NGA,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10100000.3814697
Nigeria,NGA,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,21569999.6948242
Nigeria,NGA,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8220000.26702881
Nigeria,NGA,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,11930000.3051758
Nigeria,NGA,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13340000.1525879
