Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,2001,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,12.6897568641762
Solomon Islands,SLB,2000,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,12.6897568641762
Solomon Islands,SLB,2021,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,77.909052320031
Solomon Islands,SLB,2020,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,77.909052320031
Solomon Islands,SLB,2019,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,77.909052320031
Solomon Islands,SLB,2018,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,77.909052320031
Solomon Islands,SLB,2017,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,77.909052320031
Solomon Islands,SLB,2016,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,77.6058780330727
Solomon Islands,SLB,2015,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,76.6930545400718
Solomon Islands,SLB,2014,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,75.327318900187
Solomon Islands,SLB,2013,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,73.9615832603018
Solomon Islands,SLB,2012,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,72.595847620417
Solomon Islands,SLB,2011,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,71.2301119805318
Solomon Islands,SLB,2010,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,69.8643763406469
Solomon Islands,SLB,2009,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,68.4986407007618
Solomon Islands,SLB,2008,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,67.1329050608769
Solomon Islands,SLB,2007,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,65.7671694209917
Solomon Islands,SLB,2006,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,64.4014337811069
Solomon Islands,SLB,2005,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,63.0356981412217
Solomon Islands,SLB,2004,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,61.6699625013369
Solomon Islands,SLB,2003,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,61.6699625013369
Solomon Islands,SLB,2002,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,61.6699625013369
Solomon Islands,SLB,2001,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,61.6699625013369
Solomon Islands,SLB,2000,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,61.6699625013369
Solomon Islands,SLB,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,35.018292879656
Solomon Islands,SLB,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,34.7559254929635
Solomon Islands,SLB,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,34.4924126004925
Solomon Islands,SLB,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,34.2283271567139
Solomon Islands,SLB,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,33.5283545372754
Solomon Islands,SLB,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,32.7539396668352
Solomon Islands,SLB,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,31.8407696975785
Solomon Islands,SLB,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,30.8310574574087
Solomon Islands,SLB,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,29.8293253436723
Solomon Islands,SLB,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,28.8349908442982
Solomon Islands,SLB,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,27.8486013644228
Solomon Islands,SLB,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,26.8706693554718
Solomon Islands,SLB,2009,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,25.9006182017149
Solomon Islands,SLB,2008,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,24.9420767174442
Solomon Islands,SLB,2007,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,23.9943398349259
Solomon Islands,SLB,2006,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,23.0582502992261
Solomon Islands,SLB,2005,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,22.1330940380421
Solomon Islands,SLB,2004,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,21.2186795944865
Solomon Islands,SLB,2003,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,21.0168811943468
Solomon Islands,SLB,2002,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,20.8190014531611
Solomon Islands,SLB,2001,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,20.6250401442297
Solomon Islands,SLB,2000,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,20.4349967898208
Solomon Islands,SLB,2015,Exclusive breastfeeding (% of children under 6 months),SH.STA.BFED.ZS,76.2
Solomon Islands,SLB,2007,Exclusive breastfeeding (% of children under 6 months),SH.STA.BFED.ZS,73.7
Solomon Islands,SLB,2000,Exclusive breastfeeding (% of children under 6 months),SH.STA.BFED.ZS,65
Solomon Islands,SLB,2015,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,86.2
Solomon Islands,SLB,2007,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,85.5
Solomon Islands,SLB,1999,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,85
Solomon Islands,SLB,1994,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,83.5
Solomon Islands,SLB,1990,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,85
Solomon Islands,SLB,2020,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.23393119
Solomon Islands,SLB,2019,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.23473631
Solomon Islands,SLB,2018,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.22969709
Solomon Islands,SLB,2017,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.23003378
Solomon Islands,SLB,2016,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.2268563
Solomon Islands,SLB,2015,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.23504907
Solomon Islands,SLB,2014,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.23553758
Solomon Islands,SLB,2013,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.23547007
Solomon Islands,SLB,2012,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.23251964
Solomon Islands,SLB,2011,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.22871038
Solomon Islands,SLB,2010,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.21361298
Solomon Islands,SLB,2009,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.20043595
Solomon Islands,SLB,2008,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.17433429
Solomon Islands,SLB,2007,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.15037982
Solomon Islands,SLB,2006,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.12024015
Solomon Islands,SLB,2005,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.08480512
Solomon Islands,SLB,2004,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.04565046
Solomon Islands,SLB,2003,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,13.00497368
Solomon Islands,SLB,2002,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,12.96669847
Solomon Islands,SLB,2001,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,12.91808654
Solomon Islands,SLB,2000,Low-birthweight babies (% of births),SH.STA.BRTW.ZS,12.86407151
Solomon Islands,SLB,2021,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,19.8
Solomon Islands,SLB,2011,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,15.3
Solomon Islands,SLB,2022,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2021,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2020,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2019,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2018,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2017,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2016,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2015,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2014,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2013,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2012,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2011,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2010,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2009,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4039544441425
Solomon Islands,SLB,2019,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,70.6692921032547
Solomon Islands,SLB,2018,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,70.6692921032547
Solomon Islands,SLB,2017,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,70.6692921032547
Solomon Islands,SLB,2016,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,70.6692921032547
Solomon Islands,SLB,2015,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,70.6692921032547
Solomon Islands,SLB,2014,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,70.6692921032547
Solomon Islands,SLB,2013,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,70.6692921032547
Solomon Islands,SLB,2012,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,70.6692921032547
Solomon Islands,SLB,2011,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,70.6692921032547
Solomon Islands,SLB,2019,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,38.6363929677589
Solomon Islands,SLB,2018,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,38.4415500428421
Solomon Islands,SLB,2017,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,38.2458613652094
Solomon Islands,SLB,2016,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,38.050171700179
Solomon Islands,SLB,2015,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,37.8544846451056
Solomon Islands,SLB,2014,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,37.6583716106045
Solomon Islands,SLB,2013,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,37.4626849235547
Solomon Islands,SLB,2012,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,37.2669961408873
Solomon Islands,SLB,2011,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,37.0717309632291
Solomon Islands,SLB,2015,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,16.1
Solomon Islands,SLB,2007,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,13.4
Solomon Islands,SLB,1989,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,14.2
Solomon Islands,SLB,2015,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,16.2
Solomon Islands,SLB,2007,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,10.4
Solomon Islands,SLB,1989,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,18.1
Solomon Islands,SLB,2015,"Prevalence of underweight, weight for age (% of children under 5)",SH.STA.MALN.ZS,16.2
Solomon Islands,SLB,2007,"Prevalence of underweight, weight for age (% of children under 5)",SH.STA.MALN.ZS,11.8
Solomon Islands,SLB,1989,"Prevalence of underweight, weight for age (% of children under 5)",SH.STA.MALN.ZS,16.3
Solomon Islands,SLB,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,122
Solomon Islands,SLB,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,127
Solomon Islands,SLB,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,127
Solomon Islands,SLB,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,133
Solomon Islands,SLB,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,133
Solomon Islands,SLB,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,141
Solomon Islands,SLB,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,140
Solomon Islands,SLB,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,138
Solomon Islands,SLB,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,142
Solomon Islands,SLB,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,141
Solomon Islands,SLB,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,147
Solomon Islands,SLB,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,146
Solomon Islands,SLB,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,152
Solomon Islands,SLB,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,155
Solomon Islands,SLB,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,147
Solomon Islands,SLB,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,153
Solomon Islands,SLB,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,159
Solomon Islands,SLB,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,157
Solomon Islands,SLB,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,152
Solomon Islands,SLB,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,157
Solomon Islands,SLB,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,150
Solomon Islands,SLB,2009,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,153
Solomon Islands,SLB,2021,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,58.0310317983797
Solomon Islands,SLB,2020,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,58.0310317983797
Solomon Islands,SLB,2019,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,58.0310317983797
Solomon Islands,SLB,2018,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,58.0310317983797
Solomon Islands,SLB,2017,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,58.0310317983797
Solomon Islands,SLB,2016,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,59.0362942728625
Solomon Islands,SLB,2015,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,60.0415567473456
Solomon Islands,SLB,2014,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,61.0468192218284
Solomon Islands,SLB,2013,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,62.0520816963112
Solomon Islands,SLB,2012,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,63.0573441707941
Solomon Islands,SLB,2011,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,64.0626066452771
Solomon Islands,SLB,2010,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,65.06786911976
Solomon Islands,SLB,2009,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,66.0731315942428
Solomon Islands,SLB,2008,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,67.0783940687259
Solomon Islands,SLB,2007,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,68.0836565432087
Solomon Islands,SLB,2006,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,69.0889190176915
Solomon Islands,SLB,2005,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,70.0941814921744
Solomon Islands,SLB,2004,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,71.0994439666574
Solomon Islands,SLB,2003,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,71.0994439666574
Solomon Islands,SLB,2002,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,71.0994439666574
Solomon Islands,SLB,2001,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,71.0994439666574
Solomon Islands,SLB,2000,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,71.0994439666574
Solomon Islands,SLB,2021,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,4.3622651944896
Solomon Islands,SLB,2020,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,4.3622651944896
Solomon Islands,SLB,2019,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,4.3622651944896
Solomon Islands,SLB,2018,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,4.3622651944896
Solomon Islands,SLB,2017,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,4.3622651944896
Solomon Islands,SLB,2016,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,4.73442864908875
Solomon Islands,SLB,2015,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,5.0769988394768
Solomon Islands,SLB,2014,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,5.39193864543938
Solomon Islands,SLB,2013,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,5.70687845140196
Solomon Islands,SLB,2012,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,6.02181825736454
Solomon Islands,SLB,2011,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,6.33675806332713
Solomon Islands,SLB,2010,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,6.65169786928971
Solomon Islands,SLB,2009,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,6.9666376752524
Solomon Islands,SLB,2008,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,7.28157748121498
Solomon Islands,SLB,2007,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,7.59651728717756
Solomon Islands,SLB,2006,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,7.91145709314014
Solomon Islands,SLB,2005,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,8.22639689910272
Solomon Islands,SLB,2004,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,8.54133670506531
Solomon Islands,SLB,2003,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,8.54133670506531
Solomon Islands,SLB,2002,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,8.54133670506531
Solomon Islands,SLB,2001,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,8.54133670506531
Solomon Islands,SLB,2000,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,8.54133670506531
Solomon Islands,SLB,2021,People practicing open defecation (% of population),SH.STA.ODFC.ZS,44.5451422765763
Solomon Islands,SLB,2020,People practicing open defecation (% of population),SH.STA.ODFC.ZS,44.7909482271378
Solomon Islands,SLB,2019,People practicing open defecation (% of population),SH.STA.ODFC.ZS,45.0378246523101
Solomon Islands,SLB,2018,People practicing open defecation (% of population),SH.STA.ODFC.ZS,45.2852368764193
Solomon Islands,SLB,2017,People practicing open defecation (% of population),SH.STA.ODFC.ZS,45.5337226996152
Solomon Islands,SLB,2016,People practicing open defecation (% of population),SH.STA.ODFC.ZS,46.6429788957538
Solomon Islands,SLB,2015,People practicing open defecation (% of population),SH.STA.ODFC.ZS,47.7514812680065
Solomon Islands,SLB,2014,People practicing open defecation (% of population),SH.STA.ODFC.ZS,48.8606255933302
Solomon Islands,SLB,2013,People practicing open defecation (% of population),SH.STA.ODFC.ZS,49.9756156578639
Solomon Islands,SLB,2012,People practicing open defecation (% of population),SH.STA.ODFC.ZS,51.0969939481519
Solomon Islands,SLB,2011,People practicing open defecation (% of population),SH.STA.ODFC.ZS,52.2241911131323
Solomon Islands,SLB,2010,People practicing open defecation (% of population),SH.STA.ODFC.ZS,53.3565957905916
Solomon Islands,SLB,2009,People practicing open defecation (% of population),SH.STA.ODFC.ZS,54.4947601094149
Solomon Islands,SLB,2008,People practicing open defecation (% of population),SH.STA.ODFC.ZS,55.6344778867608
Solomon Islands,SLB,2007,People practicing open defecation (% of population),SH.STA.ODFC.ZS,56.7761904641858
Solomon Islands,SLB,2006,People practicing open defecation (% of population),SH.STA.ODFC.ZS,57.9185274810384
Solomon Islands,SLB,2005,People practicing open defecation (% of population),SH.STA.ODFC.ZS,59.0619181701838
Solomon Islands,SLB,2004,People practicing open defecation (% of population),SH.STA.ODFC.ZS,60.2062020364927
Solomon Islands,SLB,2003,People practicing open defecation (% of population),SH.STA.ODFC.ZS,60.4639384591391
Solomon Islands,SLB,2002,People practicing open defecation (% of population),SH.STA.ODFC.ZS,60.716674020084
Solomon Islands,SLB,2001,People practicing open defecation (% of population),SH.STA.ODFC.ZS,60.9644041332499
Solomon Islands,SLB,2000,People practicing open defecation (% of population),SH.STA.ODFC.ZS,61.2071282612647
Solomon Islands,SLB,2015,Diarrhea treatment (% of children under 5 receiving oral rehydration and continued feeding),SH.STA.ORCF.ZS,56
Solomon Islands,SLB,2007,Diarrhea treatment (% of children under 5 receiving oral rehydration and continued feeding),SH.STA.ORCF.ZS,76.4
Solomon Islands,SLB,2015,Diarrhea treatment (% of children under 5 who received ORS packet),SH.STA.ORTH,36.6
Solomon Islands,SLB,2007,Diarrhea treatment (% of children under 5 who received ORS packet),SH.STA.ORTH,37.7
Solomon Islands,SLB,1989,Diarrhea treatment (% of children under 5 who received ORS packet),SH.STA.ORTH,77
Solomon Islands,SLB,1987,Diarrhea treatment (% of children under 5 who received ORS packet),SH.STA.ORTH,75
Solomon Islands,SLB,1986,Diarrhea treatment (% of children under 5 who received ORS packet),SH.STA.ORTH,15
Solomon Islands,SLB,2015,"Prevalence of overweight, weight for height, female (% of children under 5)",SH.STA.OWGH.FE.ZS,4.4
Solomon Islands,SLB,2007,"Prevalence of overweight, weight for height, female (% of children under 5)",SH.STA.OWGH.FE.ZS,2.8
Solomon Islands,SLB,1989,"Prevalence of overweight, weight for height, female (% of children under 5)",SH.STA.OWGH.FE.ZS,1.5
Solomon Islands,SLB,2015,"Prevalence of overweight, weight for height, male (% of children under 5)",SH.STA.OWGH.MA.ZS,4.6
Solomon Islands,SLB,2007,"Prevalence of overweight, weight for height, male (% of children under 5)",SH.STA.OWGH.MA.ZS,2.2
Solomon Islands,SLB,1989,"Prevalence of overweight, weight for height, male (% of children under 5)",SH.STA.OWGH.MA.ZS,2.3
Solomon Islands,SLB,2022,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,5.5
Solomon Islands,SLB,2021,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,5.3
Solomon Islands,SLB,2020,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,5.1
Solomon Islands,SLB,2019,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.9
Solomon Islands,SLB,2018,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.7
Solomon Islands,SLB,2017,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.5
Solomon Islands,SLB,2016,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.3
Solomon Islands,SLB,2015,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,4.1
Solomon Islands,SLB,2014,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.9
Solomon Islands,SLB,2013,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.7
Solomon Islands,SLB,2012,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.5
Solomon Islands,SLB,2011,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.4
Solomon Islands,SLB,2010,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.2
Solomon Islands,SLB,2009,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3.1
Solomon Islands,SLB,2008,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,3
Solomon Islands,SLB,2007,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,2.9
Solomon Islands,SLB,2006,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,2.8
Solomon Islands,SLB,2005,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,2.8
Solomon Islands,SLB,2004,"Prevalence of overweight (modeled estimate, % of children under 5)",SH.STA.OWGH.ME.ZS,2.7
