GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1185 [898-1739],1185.00000,898.16620,1739.40200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1026 [778-1528],1026.22900,777.69930,1527.92400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1887 [1442-2505],1887.00000,1442.45200,2505.12200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1674 [1228-2066],1673.66500,1227.69300,2065.75300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2131 [1580-2682],2131.00000,1579.90600,2681.50200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,312 [197-461],311.54320,197.38140,460.60690,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,418 [336-512],417.53440,335.83940,511.62630,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1380 [1053-1934],1380.00000,1053.21300,1933.63900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1026 [661-1574],1026.02100,660.92210,1574.23400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,396 [319-487],396.16790,319.07620,486.66550,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1105 [742-1667],1105.01500,741.52060,1666.93200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1740 [1267-2200],1740.26400,1266.97000,2200.38800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1050 [737-1590],1050.23700,736.95990,1590.36800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,268 [199-353],268.44610,198.93370,353.37740,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1740 [1331-2393],1740.00000,1331.45900,2393.15600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,292 [192-424],291.80890,191.85960,423.86770,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1192 [891-1757],1192.00000,891.37800,1756.92300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,948 [716-1440],948.41720,715.99360,1440.45400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1031 [649-1584],1030.85900,649.35410,1584.38200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1347 [837-2046],1346.98900,836.68240,2046.24300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1310 [998-1886],1310.00000,997.83380,1885.88600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1016 [751-1515],1015.55400,751.40280,1514.87600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1231 [925-1729],1230.78300,924.63870,1728.65000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,391 [313-481],390.73600,312.93600,481.11460,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1709 [1258-2166],1709.00700,1258.15500,2165.53900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,267 [188-368],266.76300,187.62590,367.87780,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,400 [321-489],400.03390,321.45030,489.23830,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1600 [1190-2112],1599.96600,1190.40300,2112.05700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1069 [811-1542],1068.98400,811.03560,1541.82600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1718 [1254-2096],1717.83200,1253.52000,2095.91600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,331 [265-406],330.62000,264.70610,405.60940,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,237 [182-299],236.58280,182.17260,298.94730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1971 [1464-2474],1971.00000,1463.67900,2473.91700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,416 [336-509],416.33530,335.78100,509.26030,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,311 [242-392],311.01650,242.17750,391.81350,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,301 [194-444],301.46830,194.15130,444.24850,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1466 [1085-1893],1466.38000,1084.58900,1892.72700,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,60.6 [44.2-73.9],60.56826,44.19728,73.89894,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.9 [24.9-42.8],32.89801,24.86849,42.78872,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.5 [9.1-14.3],11.52675,9.11193,14.29203,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30.9 [23.6-41.0],30.90499,23.62425,41.02850,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.9 [11.2-17.0],13.90174,11.22105,16.98951,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.8 [7.0-10.9],8.83642,6.98282,10.94064,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.1 [6.1-12.9],9.07846,6.13934,12.85597,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.5 [10.0-15.4],12.51341,10.02185,15.40781,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.1 [5.8-13.4],9.08237,5.75423,13.42800,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.6 [5.7-12.5],8.60713,5.65905,12.50231,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.2 [22.0-52.5],34.22569,22.04683,52.51280,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.4 [15.1-29.7],20.39674,15.09639,29.67778,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.6 [13.3-31.3],20.62937,13.34949,31.27838,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.8 [5.7-13.0],8.83990,5.69306,13.02662,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.8 [37.5-65.5],50.76524,37.54786,65.52514,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.0 [26.5-52.1],34.96730,26.49900,52.06184,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,51.7 [39.0-70.0],51.72655,39.02128,70.01746,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.1 [24.5-41.5],33.05861,24.54957,41.49378,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21.1 [16.1-30.4],21.09308,16.06671,30.36576,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,54.3 [39.4-68.6],54.28669,39.41297,68.57329,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35.9 [26.7-43.9],35.90396,26.70881,43.86230,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.0 [9.7-14.7],12.02325,9.66168,14.74028,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [5.3-8.8],6.94322,5.33050,8.78649,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24.6 [18.7-33.8],24.63591,18.68913,33.82808,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.2 [14.9-33.0],22.19902,14.92170,33.04265,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,58.7 [43.1-72.5],58.72580,43.07749,72.48346,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35.3 [24.8-53.5],35.31124,24.77818,53.47161,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.5 [10.8-16.5],13.46649,10.83163,16.50118,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,60.6 [44.1-76.6],60.60392,44.12165,76.62753,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.3 [25.4-51.1],34.26946,25.35579,51.11888,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.5 [10.9-16.6],13.53040,10.91248,16.55035,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34.2 [21.1-52.4],34.24827,21.14543,52.44628,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,SLV,El Salvador,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,37.0 [24.8-55.8],37.01038,24.83582,55.83072,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.0 [14.4-27.9],18.99671,14.39848,27.88431,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.0 [10.5-15.9],12.98172,10.45556,15.94716,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.1 [6.0-10.6],8.05736,5.97096,10.60656,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35.6 [26.4-44.7],35.55177,26.35779,44.73589,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.3 [17.0-31.3],22.31610,17.03160,31.26904,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35.3 [26.4-43.4],35.26235,26.37884,43.44547,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.5 [7.4-12.0],9.54800,7.43469,12.02842,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.7 [22.3-38.0],29.69205,22.29457,37.97570,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.8 [13.1-31.6],20.75037,13.13720,31.59496,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.6 [10.1-15.4],12.56746,10.09868,15.36991,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,SLV,El Salvador,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35.6 [26.7-44.8],35.62535,26.74194,44.81546,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,SLV,El Salvador,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.0 [5.6-11.0],7.96096,5.59928,10.97850,,,
