Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,8,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,7.7,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,7.6,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,9.4,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,10.7,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,12.1,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,11.4,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,6.8,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,6.5,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,6.3,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,8.1,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,9.5,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,10.8,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,10.1,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,9.3,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,9,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,8.8,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,10.6,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,12,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,13.3,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,12.6,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,6.9,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,6.6,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,6.5,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,8,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,9.2,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,10.3,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,10.9,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,5.7,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,5.5,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,5.3,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,6.9,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,8,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,9.2,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,9.8,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,8,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,7.8,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,7.6,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,9.1,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,10.3,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,11.5,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,12,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,39,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,37.1,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,35.8,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,40,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,44,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,49.2,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,49.8,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,36.6,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,34.7,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,33.4,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,37.6,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,41.6,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,46.8,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,47.4,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,41.4,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,39.5,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,38.2,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,42.4,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,46.4,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,51.6,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,52.2,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,43.5,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,41.4,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,39.9,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,44.6,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,49.2,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,54.9,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,53.1,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,41,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,39,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,37.5,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,42.2,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,46.7,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,52.5,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,50.5,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,46,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,43.9,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,42.4,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,47.1,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,51.6,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,57.4,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,55.7,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,34.5,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,32.8,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,31.6,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,35.4,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,38.9,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,43.5,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,46.4,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,32.1,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,30.5,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,29.3,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,33,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,36.6,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,41.2,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,44.3,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,36.8,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,35.2,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,34,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,37.7,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,41.3,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,45.9,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,48.6,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,1.1,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,1.1,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,1.1,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,1.4,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,1.6,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,1.8,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,1.9,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.9,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.9,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.9,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,1.2,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,1.4,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,1.6,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,1.7,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,1.2,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,1.2,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,1.2,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,1.5,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,1.8,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,2,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,2.1,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,0.3,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,0.3,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,0.3,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,0.4,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,0.5,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,0.6,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,0.5,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.3,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.3,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.3,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.3,A,Official estimate integrated with FAO data
