Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,2004,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,277.13057793
"Korea, Rep.",KOR,2003,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,253.26388138
"Korea, Rep.",KOR,2002,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,213.21153924
"Korea, Rep.",KOR,2001,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,202.02037839
"Korea, Rep.",KOR,2000,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,209.5618716
"Korea, Rep.",KOR,2021,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,1144.88754042981
"Korea, Rep.",KOR,2020,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,1049.52304188524
"Korea, Rep.",KOR,2019,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,1057.93287934852
"Korea, Rep.",KOR,2018,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,1053.51705997965
"Korea, Rep.",KOR,2017,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,946.89937862301
"Korea, Rep.",KOR,2016,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,902.229115208435
"Korea, Rep.",KOR,2015,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,847.555186205897
"Korea, Rep.",KOR,2014,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,777.325290903401
"Korea, Rep.",KOR,2013,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,736.888136949599
"Korea, Rep.",KOR,2012,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,719.076712099882
"Korea, Rep.",KOR,2011,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,678.124916256912
"Korea, Rep.",KOR,2010,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,648.555391114531
"Korea, Rep.",KOR,2009,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,593.770963880645
"Korea, Rep.",KOR,2008,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,607.188697240772
"Korea, Rep.",KOR,2007,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,536.880944141741
"Korea, Rep.",KOR,2006,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,478.882374070835
"Korea, Rep.",KOR,2005,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,441.628812455205
"Korea, Rep.",KOR,2004,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,399.71823105322
"Korea, Rep.",KOR,2003,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,381.401808767477
"Korea, Rep.",KOR,2002,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,346.669102670434
"Korea, Rep.",KOR,2001,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,344.609719148724
"Korea, Rep.",KOR,2000,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,316.797134888254
"Korea, Rep.",KOR,2021,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,36.92398071
"Korea, Rep.",KOR,2020,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,38.98679352
"Korea, Rep.",KOR,2019,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,40.47150421
"Korea, Rep.",KOR,2018,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,41.54320526
"Korea, Rep.",KOR,2017,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,42.0864296
"Korea, Rep.",KOR,2016,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,42.47814941
"Korea, Rep.",KOR,2015,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,42.64443588
"Korea, Rep.",KOR,2014,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,42.6753273
"Korea, Rep.",KOR,2013,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,42.16247177
"Korea, Rep.",KOR,2012,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,42.33361435
"Korea, Rep.",KOR,2011,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,41.43556595
"Korea, Rep.",KOR,2010,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,40.6520195
"Korea, Rep.",KOR,2009,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,40.82155609
"Korea, Rep.",KOR,2008,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,42.75719833
"Korea, Rep.",KOR,2007,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,41.05598068
"Korea, Rep.",KOR,2006,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,40.99736404
"Korea, Rep.",KOR,2005,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,42.95067596
"Korea, Rep.",KOR,2004,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,43.28048706
"Korea, Rep.",KOR,2003,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,43.98643494
"Korea, Rep.",KOR,2002,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,43.49354935
"Korea, Rep.",KOR,2001,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,44.06429291
"Korea, Rep.",KOR,2000,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,49.67245483
"Korea, Rep.",KOR,2021,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,1119.23325416
"Korea, Rep.",KOR,2020,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,1030.19271266
"Korea, Rep.",KOR,2019,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,1050.32600891
"Korea, Rep.",KOR,2018,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,1046.36124806
"Korea, Rep.",KOR,2017,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,942.4498958
"Korea, Rep.",KOR,2016,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,858.4444367
"Korea, Rep.",KOR,2015,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,815.61351137
"Korea, Rep.",KOR,2014,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,811.26311088
"Korea, Rep.",KOR,2013,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,720.7066413
"Korea, Rep.",KOR,2012,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,668.49354485
"Korea, Rep.",KOR,2011,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,634.58172854
"Korea, Rep.",KOR,2010,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,563.60476274
"Korea, Rep.",KOR,2009,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,458.45641164
"Korea, Rep.",KOR,2008,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,500.41675137
"Korea, Rep.",KOR,2007,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,510.60058284
"Korea, Rep.",KOR,2006,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,444.02930173
"Korea, Rep.",KOR,2005,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,387.11691194
"Korea, Rep.",KOR,2004,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,315.43098735
"Korea, Rep.",KOR,2003,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,287.62875999
"Korea, Rep.",KOR,2002,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,240.01572397
"Korea, Rep.",KOR,2001,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,227.05875287
"Korea, Rep.",KOR,2000,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,238.53851503
"Korea, Rep.",KOR,2021,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,1583.69309263003
"Korea, Rep.",KOR,2020,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,1474.52583021759
"Korea, Rep.",KOR,2019,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,1415.63962533998
"Korea, Rep.",KOR,2018,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,1346.59819269783
"Korea, Rep.",KOR,2017,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,1221.50052649616
"Korea, Rep.",KOR,2016,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,1160.27382755996
"Korea, Rep.",KOR,2015,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,1075.72945867796
"Korea, Rep.",KOR,2014,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,979.644105210058
"Korea, Rep.",KOR,2013,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,908.04053668819
"Korea, Rep.",KOR,2012,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,881.125513636756
"Korea, Rep.",KOR,2011,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,822.93049081987
"Korea, Rep.",KOR,2010,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,775.02116195183
"Korea, Rep.",KOR,2009,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,706.840671961134
"Korea, Rep.",KOR,2008,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,700.660375169921
"Korea, Rep.",KOR,2007,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,616.217076790336
"Korea, Rep.",KOR,2006,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,549.327157856409
"Korea, Rep.",KOR,2005,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,502.629884294384
"Korea, Rep.",KOR,2004,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,454.960680359527
"Korea, Rep.",KOR,2003,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,433.153471064409
"Korea, Rep.",KOR,2002,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,390.251090307307
"Korea, Rep.",KOR,2001,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,387.320594495047
"Korea, Rep.",KOR,2000,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,360.601466017711
"Korea, Rep.",KOR,2022,Net migration,SM.POP.NETM,29998
"Korea, Rep.",KOR,2021,Net migration,SM.POP.NETM,43440
"Korea, Rep.",KOR,2020,Net migration,SM.POP.NETM,0
"Korea, Rep.",KOR,2019,Net migration,SM.POP.NETM,110799
"Korea, Rep.",KOR,2018,Net migration,SM.POP.NETM,118642
"Korea, Rep.",KOR,2017,Net migration,SM.POP.NETM,112523
"Korea, Rep.",KOR,2016,Net migration,SM.POP.NETM,102075
"Korea, Rep.",KOR,2015,Net migration,SM.POP.NETM,266322
"Korea, Rep.",KOR,2014,Net migration,SM.POP.NETM,296280
"Korea, Rep.",KOR,2013,Net migration,SM.POP.NETM,288205
"Korea, Rep.",KOR,2012,Net migration,SM.POP.NETM,275552
"Korea, Rep.",KOR,2011,Net migration,SM.POP.NETM,259829
"Korea, Rep.",KOR,2010,Net migration,SM.POP.NETM,56092
"Korea, Rep.",KOR,2009,Net migration,SM.POP.NETM,4715
"Korea, Rep.",KOR,2008,Net migration,SM.POP.NETM,-20513
"Korea, Rep.",KOR,2007,Net migration,SM.POP.NETM,-39728
"Korea, Rep.",KOR,2006,Net migration,SM.POP.NETM,-28341
"Korea, Rep.",KOR,2005,Net migration,SM.POP.NETM,-36504
"Korea, Rep.",KOR,2004,Net migration,SM.POP.NETM,-33556
"Korea, Rep.",KOR,2003,Net migration,SM.POP.NETM,-22385
"Korea, Rep.",KOR,2002,Net migration,SM.POP.NETM,-13515
"Korea, Rep.",KOR,2001,Net migration,SM.POP.NETM,-26859
"Korea, Rep.",KOR,2000,Net migration,SM.POP.NETM,-72624
"Korea, Rep.",KOR,1999,Net migration,SM.POP.NETM,-110955
"Korea, Rep.",KOR,1998,Net migration,SM.POP.NETM,-113294
"Korea, Rep.",KOR,1997,Net migration,SM.POP.NETM,-125395
"Korea, Rep.",KOR,1996,Net migration,SM.POP.NETM,-122607
"Korea, Rep.",KOR,1995,Net migration,SM.POP.NETM,-230292
"Korea, Rep.",KOR,1994,Net migration,SM.POP.NETM,-235658
"Korea, Rep.",KOR,1993,Net migration,SM.POP.NETM,-244650
"Korea, Rep.",KOR,1992,Net migration,SM.POP.NETM,-272320
"Korea, Rep.",KOR,1991,Net migration,SM.POP.NETM,-279446
"Korea, Rep.",KOR,1990,Net migration,SM.POP.NETM,69252
"Korea, Rep.",KOR,1989,Net migration,SM.POP.NETM,148363
"Korea, Rep.",KOR,1988,Net migration,SM.POP.NETM,155682
"Korea, Rep.",KOR,1987,Net migration,SM.POP.NETM,166109
"Korea, Rep.",KOR,1986,Net migration,SM.POP.NETM,164516
"Korea, Rep.",KOR,1985,Net migration,SM.POP.NETM,82082
"Korea, Rep.",KOR,1984,Net migration,SM.POP.NETM,70940
"Korea, Rep.",KOR,1983,Net migration,SM.POP.NETM,66688
"Korea, Rep.",KOR,1982,Net migration,SM.POP.NETM,35326
"Korea, Rep.",KOR,1981,Net migration,SM.POP.NETM,12782
"Korea, Rep.",KOR,1980,Net migration,SM.POP.NETM,-132395
"Korea, Rep.",KOR,1979,Net migration,SM.POP.NETM,-166968
"Korea, Rep.",KOR,1978,Net migration,SM.POP.NETM,-138983
"Korea, Rep.",KOR,1977,Net migration,SM.POP.NETM,-125737
"Korea, Rep.",KOR,1976,Net migration,SM.POP.NETM,-115546
"Korea, Rep.",KOR,1975,Net migration,SM.POP.NETM,-37366
"Korea, Rep.",KOR,1974,Net migration,SM.POP.NETM,-5223
"Korea, Rep.",KOR,1973,Net migration,SM.POP.NETM,5603
"Korea, Rep.",KOR,1972,Net migration,SM.POP.NETM,6187
"Korea, Rep.",KOR,1971,Net migration,SM.POP.NETM,-17540
"Korea, Rep.",KOR,1970,Net migration,SM.POP.NETM,-28035
"Korea, Rep.",KOR,1969,Net migration,SM.POP.NETM,-21204
"Korea, Rep.",KOR,1968,Net migration,SM.POP.NETM,-16888
"Korea, Rep.",KOR,1967,Net migration,SM.POP.NETM,-16500
"Korea, Rep.",KOR,1966,Net migration,SM.POP.NETM,-16700
"Korea, Rep.",KOR,1965,Net migration,SM.POP.NETM,-111260
"Korea, Rep.",KOR,1964,Net migration,SM.POP.NETM,-103826
"Korea, Rep.",KOR,1963,Net migration,SM.POP.NETM,-73934
"Korea, Rep.",KOR,1962,Net migration,SM.POP.NETM,-84159
"Korea, Rep.",KOR,1961,Net migration,SM.POP.NETM,-73471
"Korea, Rep.",KOR,1960,Net migration,SM.POP.NETM,23626
"Korea, Rep.",KOR,2022,Refugee population by country or territory of asylum,SM.POP.REFG,3825
"Korea, Rep.",KOR,2021,Refugee population by country or territory of asylum,SM.POP.REFG,3559
"Korea, Rep.",KOR,2020,Refugee population by country or territory of asylum,SM.POP.REFG,3443
"Korea, Rep.",KOR,2019,Refugee population by country or territory of asylum,SM.POP.REFG,3196
"Korea, Rep.",KOR,2018,Refugee population by country or territory of asylum,SM.POP.REFG,2890
"Korea, Rep.",KOR,2017,Refugee population by country or territory of asylum,SM.POP.REFG,2238
"Korea, Rep.",KOR,2016,Refugee population by country or territory of asylum,SM.POP.REFG,1798
"Korea, Rep.",KOR,2015,Refugee population by country or territory of asylum,SM.POP.REFG,1455
"Korea, Rep.",KOR,2014,Refugee population by country or territory of asylum,SM.POP.REFG,1164
"Korea, Rep.",KOR,2013,Refugee population by country or territory of asylum,SM.POP.REFG,548
"Korea, Rep.",KOR,2012,Refugee population by country or territory of asylum,SM.POP.REFG,488
"Korea, Rep.",KOR,2011,Refugee population by country or territory of asylum,SM.POP.REFG,389
"Korea, Rep.",KOR,2010,Refugee population by country or territory of asylum,SM.POP.REFG,352
"Korea, Rep.",KOR,2009,Refugee population by country or territory of asylum,SM.POP.REFG,253
"Korea, Rep.",KOR,2008,Refugee population by country or territory of asylum,SM.POP.REFG,162
"Korea, Rep.",KOR,2007,Refugee population by country or territory of asylum,SM.POP.REFG,108
"Korea, Rep.",KOR,2006,Refugee population by country or territory of asylum,SM.POP.REFG,90
"Korea, Rep.",KOR,2005,Refugee population by country or territory of asylum,SM.POP.REFG,61
"Korea, Rep.",KOR,2004,Refugee population by country or territory of asylum,SM.POP.REFG,37
"Korea, Rep.",KOR,2003,Refugee population by country or territory of asylum,SM.POP.REFG,20
"Korea, Rep.",KOR,2002,Refugee population by country or territory of asylum,SM.POP.REFG,15
"Korea, Rep.",KOR,2001,Refugee population by country or territory of asylum,SM.POP.REFG,5
"Korea, Rep.",KOR,2000,Refugee population by country or territory of asylum,SM.POP.REFG,5
"Korea, Rep.",KOR,1999,Refugee population by country or territory of asylum,SM.POP.REFG,5
"Korea, Rep.",KOR,1997,Refugee population by country or territory of asylum,SM.POP.REFG,5
"Korea, Rep.",KOR,1996,Refugee population by country or territory of asylum,SM.POP.REFG,5
"Korea, Rep.",KOR,1995,Refugee population by country or territory of asylum,SM.POP.REFG,5
"Korea, Rep.",KOR,1992,Refugee population by country or territory of asylum,SM.POP.REFG,149
"Korea, Rep.",KOR,1991,Refugee population by country or territory of asylum,SM.POP.REFG,162
"Korea, Rep.",KOR,1990,Refugee population by country or territory of asylum,SM.POP.REFG,230
"Korea, Rep.",KOR,1989,Refugee population by country or territory of asylum,SM.POP.REFG,230
"Korea, Rep.",KOR,1988,Refugee population by country or territory of asylum,SM.POP.REFG,120
"Korea, Rep.",KOR,1987,Refugee population by country or territory of asylum,SM.POP.REFG,60
"Korea, Rep.",KOR,1982,Refugee population by country or territory of asylum,SM.POP.REFG,70
"Korea, Rep.",KOR,1981,Refugee population by country or territory of asylum,SM.POP.REFG,60
"Korea, Rep.",KOR,1979,Refugee population by country or territory of asylum,SM.POP.REFG,170
"Korea, Rep.",KOR,1978,Refugee population by country or territory of asylum,SM.POP.REFG,70
"Korea, Rep.",KOR,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,127
"Korea, Rep.",KOR,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,117
"Korea, Rep.",KOR,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,146
"Korea, Rep.",KOR,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,180
"Korea, Rep.",KOR,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,274
"Korea, Rep.",KOR,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,239
"Korea, Rep.",KOR,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,243
"Korea, Rep.",KOR,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,346
"Korea, Rep.",KOR,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,478
"Korea, Rep.",KOR,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,495
"Korea, Rep.",KOR,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,555
"Korea, Rep.",KOR,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,508
"Korea, Rep.",KOR,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,578
"Korea, Rep.",KOR,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,567
"Korea, Rep.",KOR,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,1099
"Korea, Rep.",KOR,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,1183
"Korea, Rep.",KOR,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,1333
"Korea, Rep.",KOR,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,266
"Korea, Rep.",KOR,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,269
"Korea, Rep.",KOR,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,236
"Korea, Rep.",KOR,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,244
"Korea, Rep.",KOR,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,83
"Korea, Rep.",KOR,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,69
"Korea, Rep.",KOR,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,72
"Korea, Rep.",KOR,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,63
"Korea, Rep.",KOR,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,50
"Korea, Rep.",KOR,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,40
"Korea, Rep.",KOR,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,29
"Korea, Rep.",KOR,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,17
"Korea, Rep.",KOR,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Korea, Rep.",KOR,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Korea, Rep.",KOR,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Korea, Rep.",KOR,2015,"International migrant stock, total",SM.POP.TOTL,1327324
"Korea, Rep.",KOR,2010,"International migrant stock, total",SM.POP.TOTL,919275
"Korea, Rep.",KOR,2005,"International migrant stock, total",SM.POP.TOTL,485546
"Korea, Rep.",KOR,2000,"International migrant stock, total",SM.POP.TOTL,244178
"Korea, Rep.",KOR,1995,"International migrant stock, total",SM.POP.TOTL,123886
"Korea, Rep.",KOR,1990,"International migrant stock, total",SM.POP.TOTL,43017
"Korea, Rep.",KOR,1985,"International migrant stock, total",SM.POP.TOTL,559921
"Korea, Rep.",KOR,1980,"International migrant stock, total",SM.POP.TOTL,528810
"Korea, Rep.",KOR,1975,"International migrant stock, total",SM.POP.TOTL,305275
"Korea, Rep.",KOR,1970,"International migrant stock, total",SM.POP.TOTL,179873
"Korea, Rep.",KOR,1965,"International migrant stock, total",SM.POP.TOTL,156147
"Korea, Rep.",KOR,1960,"International migrant stock, total",SM.POP.TOTL,135551
"Korea, Rep.",KOR,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,2.63915935436429
"Korea, Rep.",KOR,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,1.87263033656867
"Korea, Rep.",KOR,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,1.01992899488032
"Korea, Rep.",KOR,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,0.528452079588937
"Korea, Rep.",KOR,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,0.27744164254697
"Korea, Rep.",KOR,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,0.10010412765409
"Korea, Rep.",KOR,2021,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2020,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2019,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2018,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2017,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2016,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2015,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2014,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2013,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2012,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2011,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2010,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2009,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2008,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2007,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2006,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2005,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2004,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2003,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2002,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2001,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,2.5
"Korea, Rep.",KOR,2021,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,5.6
"Korea, Rep.",KOR,2020,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,5.3
"Korea, Rep.",KOR,2019,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,5.1
"Korea, Rep.",KOR,2018,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,5.2
"Korea, Rep.",KOR,2017,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,5.4
"Korea, Rep.",KOR,2016,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,5
"Korea, Rep.",KOR,2015,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,4.8
"Korea, Rep.",KOR,2021,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,0.8
"Korea, Rep.",KOR,2020,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,0.7
"Korea, Rep.",KOR,2019,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,0.6
"Korea, Rep.",KOR,2018,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,0
"Korea, Rep.",KOR,2017,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,0
"Korea, Rep.",KOR,2016,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,0
