year,adm_1,best
2014,Benghazi district,1
2014,Benghazi district,5
2014,Benghazi district,0
2014,Benghazi district,18
2014,Benghazi district,9
2014,Benghazi district,38
2014,Benghazi district,7
2014,Benghazi district,2
2014,Benghazi district,30
2014,Benghazi district,35
2014,Benghazi district,1
2014,Benghazi district,0
2014,Benghazi district,5
2014,Benghazi district,11
2014,Benghazi district,13
2014,Benghazi district,20
2014,Benghazi district,3
2014,Benghazi district,5
2014,Benghazi district,9
2014,Benghazi district,40
2014,Benghazi district,12
2014,Benghazi district,14
2014,Benghazi district,3
2014,Benghazi district,3
2014,Benghazi district,79
2014,Benghazi district,21
2014,Benghazi district,4
2014,Benghazi district,0
2014,Benghazi district,4
2018,Misrata district,0
2018,Sabha district,0
2018,Surt district,28
2018,Surt district,5
2018,Surt district,1
2018,Surt district,2
2018,Surt district,67
2018,Misrata district,3
2012,Sabha district,52
2012,Sabha district,40
2012,Sabha district,28
2012,Sabha district,15
2012,Sabha district,1
2012,Sabha district,8
2012,Sabha district,3
2012,Sabha district,16
2018,Tripoli district,15
2018,Tripoli district,5
2018,Tripoli district,36
2018,Tripoli district,4
2018,Tripoli district,2
2018,Tripoli district,16
2018,Tripoli district,4
2018,Tripoli district,11
2018,Tripoli district,15
2018,Tripoli district,9
2015,Surt district,0
2015,Surt district,3
2015,Surt district,45
2015,Surt district,37
2019,Mourzouq district,15
2019,Mourzouq district,1
2019,Mourzouq district,40
2019,Mourzouq district,4
2019,Mourzouq district,2
