GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Cote d'Ivoire,,,,,1.057,1.05700,,,,,"Includes PHARMACIEN.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Cote d'Ivoire,,,,,0.979,0.97900,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Cote d'Ivoire,,,,,0.361,0.36100,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Cote d'Ivoire,,MLE,Male,,80.5,80.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Cote d'Ivoire,,FMLE,Female,,19.5,19.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Cote d'Ivoire,,FMLE,Female,,40.5,40.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Cote d'Ivoire,,MLE,Male,,59.5,59.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Cote d'Ivoire,,MLE,Male,,67.5,67.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Cote d'Ivoire,,FMLE,Female,,32.5,32.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Cote d'Ivoire,,FMLE,Female,,41.7,41.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Cote d'Ivoire,,MLE,Male,,58.3,58.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Cote d'Ivoire,,MLE,Male,,57.3,57.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Cote d'Ivoire,,FMLE,Female,,42.7,42.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Cote d'Ivoire,,FMLE,Female,,43.7,43.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Cote d'Ivoire,,MLE,Male,,56.3,56.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Cote d'Ivoire,,MLE,Male,,54.1,54.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Cote d'Ivoire,,FMLE,Female,,45.9,45.90000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Cote d'Ivoire,,,,,3220,3220.00000,,,,,"Includes Medicins.  Data Source: Ministry of Health, Human Resources Department"
