Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2021,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,11
2021,USA,DNK,United States of America,Denmark,G,Government,N,New,P,Persons,0,6
2021,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,5
2021,USA,FRA,United States of America,France,G,Government,A,Appeal,P,Persons,0,7
2021,USA,FRA,United States of America,France,G,Government,N,New,P,Persons,0,13
2021,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,54
2021,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,17
2021,USA,DEU,United States of America,Germany,G,Government,J,Judiciary,P,Persons,0,13
2021,USA,HRV,United States of America,Croatia,G,Government,N,New,P,Persons,0,5
2021,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,7
2021,USA,ITA,United States of America,Italy,G,Government,N,New,P,Persons,0,6
2021,USA,KOR,United States of America,Republic of Korea,G,Government,N,New,P,Persons,0,5
2021,USA,LTU,United States of America,Lithuania,G,Government,N,New,P,Persons,0,5
2021,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,53
2021,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,14
2021,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2021,USA,NZL,United States of America,New Zealand,G,Government,N,New,P,Persons,0,7
2021,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,19
2021,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,9
2021,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,13
2021,USA,SWE,United States of America,Sweden,G,Government,R,Repeat,P,Persons,0,5
2021,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,9
2021,USA,UKR,United States of America,Ukraine,G,Government,N,New,P,Persons,0,5
2022,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,10
2022,USA,AUT,United States of America,Austria,G,Government,N,New,P,Persons,0,7
2022,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,18
2022,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,39
2022,USA,CAN,United States of America,Canada,G,Government,R,Repeat,P,Persons,0,71
2022,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,1133
2022,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,6
2022,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,11
2022,USA,DNK,United States of America,Denmark,G,Government,N,New,P,Persons,0,5
2022,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,5
2022,USA,FRA,United States of America,France,G,Government,A,Appeal,P,Persons,0,5
2022,USA,FRA,United States of America,France,G,Government,N,New,P,Persons,0,9
2022,USA,FRA,United States of America,France,G,Government,R,Repeat,P,Persons,0,5
2022,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,64
2022,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,26
2022,USA,DEU,United States of America,Germany,G,Government,J,Judiciary,P,Persons,0,8
2022,USA,GTM,United States of America,Guatemala,G,Government,N,New,P,Persons,0,5
2022,USA,ISL,United States of America,Iceland,G,Government,N,New,P,Persons,0,7
2022,USA,IRL,United States of America,Ireland,G,Government,A,Appeal,P,Persons,0,6
2022,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,12
2022,USA,ITA,United States of America,Italy,G,Government,N,New,P,Persons,0,10
2022,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,63
2022,USA,MLT,United States of America,Malta,G,Government,N,New,P,Persons,0,71
2022,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,17
2022,USA,NOR,United States of America,Norway,G,Government,A,Appeal,P,Persons,0,5
2022,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,15
2022,USA,NZL,United States of America,New Zealand,G,Government,N,New,P,Persons,0,5
2022,USA,PHL,United States of America,Philippines,G,Government,N,New,P,Persons,0,5
2022,USA,RUS,United States of America,Russian Federation,G,Government,N,New,P,Persons,0,15
2022,USA,SLV,United States of America,El Salvador,G,Government,N,New,P,Persons,0,5
2022,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,19
2022,USA,SVN,United States of America,Slovenia,G,Government,N,New,P,Persons,0,5
2022,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,9
2022,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,20
2022,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,11
2023,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,5
2023,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,14
2023,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,9
2023,USA,CAN,United States of America,Canada,G,Government,R,Repeat,P,Persons,0,41
2023,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,342
2023,USA,DNK,United States of America,Denmark,G,Government,N,New,P,Persons,0,5
2023,USA,FRA,United States of America,France,G,Government,A,Appeal,P,Persons,0,6
2023,USA,FRA,United States of America,France,G,Government,N,New,P,Persons,0,14
2023,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,37
2023,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2023,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,7
2023,USA,DEU,United States of America,Germany,G,Government,J,Judiciary,P,Persons,0,5
2023,USA,ISL,United States of America,Iceland,G,Government,N,New,P,Persons,0,5
2023,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,9
2023,USA,ITA,United States of America,Italy,G,Government,N,New,P,Persons,0,5
2023,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,13
2023,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,6
2023,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,5
2023,USA,NZL,United States of America,New Zealand,G,Government,N,New,P,Persons,0,5
2023,USA,RUS,United States of America,Russian Federation,G,Government,N,New,P,Persons,0,13
2023,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,15
2023,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,5
2023,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,5
2023,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,12
