ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,South West,3418448,Malaria prevalence according to microscopy,4.2,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCMSY,UGMIS2014452015,2014-15,MIS,464,407,0.3,8.2,1
UGA,South Buganda,5925539,Number of children 6-59 months tested using microscopy,547,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMM,UGMIS2014452002,2014-15,MIS,,298,,,1
UGA,North Buganda,2003503,Number of children 6-59 months tested using microscopy,455,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMM,UGMIS2014452003,2014-15,MIS,,329,,,1
UGA,Kampala,5926579,Number of children 6-59 months tested using microscopy,165,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMM,UGMIS2014452004,2014-15,MIS,,220,,,1
UGA,East Central (AIS/MIS),2003514,Number of children 6-59 months tested using microscopy,517,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCNMM,UGMIS2014452020,2014-15,MIS,,373,,,1
UGA,Mid Eastern,5918255,Number of children 6-59 months tested using microscopy,500,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCNMM,UGMIS2014452021,2014-15,MIS,,456,,,1
UGA,West Nile,1185849,Number of children 6-59 months tested using microscopy,325,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCNMM,UGMIS2014452009,2014-15,MIS,,373,,,1
UGA,Mid Northern,5918800,Number of children 6-59 months tested using microscopy,491,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCNMM,UGMIS2014452023,2014-15,MIS,,704,,,1
UGA,North East,819020,Number of children 6-59 months tested using microscopy,446,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452022,1452125,Region,North East,0,,0,1,MLPMALCNMM,UGMIS2014452022,2014-15,MIS,,818,,,1
UGA,Western,6730674,Number of children 6-59 months tested using microscopy,547,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452014,1452140,Region,..Western,0,,0,1,MLPMALCNMM,UGMIS2014452014,2014-15,MIS,,475,,,1
UGA,South West,2003523,Number of children 6-59 months tested using microscopy,464,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452015,1452150,Region,..South West,0,,0,1,MLPMALCNMM,UGMIS2014452015,2014-15,MIS,,407,,,1
UGA,South Buganda,4527300,Number of children 6-59 months tested using microscopy (unweighted),298,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCUNM,UGMIS2014452002,2014-15,MIS,547,,,,1
UGA,North Buganda,2003506,Number of children 6-59 months tested using microscopy (unweighted),329,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCUNM,UGMIS2014452003,2014-15,MIS,455,,,,1
UGA,Kampala,3462984,Number of children 6-59 months tested using microscopy (unweighted),220,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCUNM,UGMIS2014452004,2014-15,MIS,165,,,,1
UGA,East Central (AIS/MIS),2003823,Number of children 6-59 months tested using microscopy (unweighted),373,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCUNM,UGMIS2014452020,2014-15,MIS,517,,,,1
UGA,Mid Eastern,3911507,Number of children 6-59 months tested using microscopy (unweighted),456,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCUNM,UGMIS2014452021,2014-15,MIS,500,,,,1
UGA,West Nile,4095724,Number of children 6-59 months tested using microscopy (unweighted),373,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCUNM,UGMIS2014452009,2014-15,MIS,325,,,,1
UGA,Mid Northern,3469531,Number of children 6-59 months tested using microscopy (unweighted),704,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCUNM,UGMIS2014452023,2014-15,MIS,491,,,,1
UGA,North East,2003801,Number of children 6-59 months tested using microscopy (unweighted),818,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452022,1452125,Region,North East,0,,0,1,MLPMALCUNM,UGMIS2014452022,2014-15,MIS,446,,,,1
UGA,Western,3972932,Number of children 6-59 months tested using microscopy (unweighted),475,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452014,1452140,Region,..Western,0,,0,1,MLPMALCUNM,UGMIS2014452014,2014-15,MIS,547,,,,1
UGA,South West,3418209,Number of children 6-59 months tested using microscopy (unweighted),407,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNM,125136170,U,452015,1452150,Region,..South West,0,,0,1,MLPMALCUNM,UGMIS2014452015,2014-15,MIS,464,,,,1
UGA,South Buganda,6875090,Malaria prevalence according to RDT,16,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGDHS2016452002,2016,DHS,582,379,8.5,23.5,1
UGA,South Buganda,6875091,Malaria prevalence according to RDT,16,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGDHS2016452002,2016,DHS,582,379,8.5,23.5,2
UGA,North Buganda,181153,Malaria prevalence according to RDT,21.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGDHS2016452003,2016,DHS,510,388,14.2,28.8,1
UGA,North Buganda,181154,Malaria prevalence according to RDT,21.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGDHS2016452003,2016,DHS,510,388,14.2,28.8,2
UGA,Kampala,69801,Malaria prevalence according to RDT,0.9,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGDHS2016452004,2016,DHS,135,171,0,2.2,1
UGA,Kampala,69802,Malaria prevalence according to RDT,0.9,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGDHS2016452004,2016,DHS,135,171,0,2.2,2
UGA,East Central,138880,Malaria prevalence according to RDT,53.1,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452006,1452060,Region,..East Central,0,,0,1,MLPMALCRDT,UGDHS2016452006,2016,DHS,499,452,41.7,64.5,2
UGA,..Busoga,146384,Malaria prevalence according to RDT,53.1,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCRDT,UGDHS2016452025,2016,DHS,499,452,41.7,64.5,1
UGA,Eastern,1561393,Malaria prevalence according to RDT,33,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCRDT,UGDHS2016452007,2016,DHS,839,944,26.5,39.5,2
UGA,..Bukedi,324830,Malaria prevalence according to RDT,27.1,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCRDT,UGDHS2016452026,2016,DHS,332,350,15.8,38.3,1
UGA,..Bugisu,175047,Malaria prevalence according to RDT,19.8,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCRDT,UGDHS2016452027,2016,DHS,235,253,11.9,27.6,1
UGA,..Teso,1549394,Malaria prevalence according to RDT,51.7,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452028,1452073,Region,....Teso,0,,0,1,MLPMALCRDT,UGDHS2016452028,2016,DHS,272,341,41,62.4,1
UGA,West Nile,35411,Malaria prevalence according to RDT,24.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGDHS2016452009,2016,DHS,318,314,16.1,32.9,1
UGA,West Nile,35412,Malaria prevalence according to RDT,24.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGDHS2016452009,2016,DHS,318,314,16.1,32.9,2
UGA,Northern,1721275,Malaria prevalence according to RDT,62.5,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452010,1452100,Region,..Northern,0,,0,1,MLPMALCRDT,UGDHS2016452010,2016,DHS,518,620,56.3,68.6,2
UGA,..Lango,3862556,Malaria prevalence according to RDT,62.2,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452029,1452111,Region,....Lango,0,,0,1,MLPMALCRDT,UGDHS2016452029,2016,DHS,273,328,54,70.5,1
UGA,..Acholi,7706,Malaria prevalence according to RDT,62.8,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCRDT,UGDHS2016452030,2016,DHS,245,292,53.4,72.2,1
UGA,Karamoja,4099396,Malaria prevalence according to RDT,70.3,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCRDT,UGDHS2016452012,2016,DHS,108,225,59.3,81.2,1
UGA,Karamoja,4099397,Malaria prevalence according to RDT,70.3,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCRDT,UGDHS2016452012,2016,DHS,108,225,59.3,81.2,2
UGA,Western,197408,Malaria prevalence according to RDT,23.6,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCRDT,UGDHS2016452014,2016,DHS,694,729,17.9,29.3,2
UGA,..Bunyoro,353489,Malaria prevalence according to RDT,31.9,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCRDT,UGDHS2016452031,2016,DHS,273,322,22.7,41.1,1
UGA,..Tooro,220701,Malaria prevalence according to RDT,18.3,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCRDT,UGDHS2016452032,2016,DHS,421,407,11.5,25,1
UGA,South West,155777,Malaria prevalence according to RDT,8.7,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCRDT,UGDHS2016452015,2016,DHS,515,519,5.4,12,2
UGA,..Ankole,190714,Malaria prevalence according to RDT,11.3,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCRDT,UGDHS2016452033,2016,DHS,359,308,6.8,15.7,1
UGA,..Kigezi,149145,Malaria prevalence according to RDT,2.8,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCRDT,UGDHS2016452034,2016,DHS,156,211,0.5,5.1,1
UGA,Islands,1559879,Malaria prevalence according to RDT,44,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452040,1452400,Region,Islands,0,,0,1,MLPMALCRDT,UGDHS2016452040,2016,DHS,54,273,32.1,55.9,
UGA,Mountains,343775,Malaria prevalence according to RDT,18,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452041,1452410,Region,Mountains,0,,0,1,MLPMALCRDT,UGDHS2016452041,2016,DHS,391,398,11.1,24.9,
UGA,Greater Kampala,256550,Malaria prevalence according to RDT,1.4,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,452042,1452420,Region,Greater Kampala,0,,0,1,MLPMALCRDT,UGDHS2016452042,2016,DHS,330,266,0,3.1,
UGA,South Buganda,6960621,Number of children 6-59 months tested using RDT,582,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMR,UGDHS2016452002,2016,DHS,,379,,,1
UGA,South Buganda,6960622,Number of children 6-59 months tested using RDT,582,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMR,UGDHS2016452002,2016,DHS,,379,,,2
UGA,North Buganda,2008129,Number of children 6-59 months tested using RDT,510,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMR,UGDHS2016452003,2016,DHS,,388,,,1
UGA,North Buganda,2008130,Number of children 6-59 months tested using RDT,510,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMR,UGDHS2016452003,2016,DHS,,388,,,2
UGA,Kampala,2008125,Number of children 6-59 months tested using RDT,135,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMR,UGDHS2016452004,2016,DHS,,171,,,1
UGA,Kampala,2008126,Number of children 6-59 months tested using RDT,135,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMR,UGDHS2016452004,2016,DHS,,171,,,2
UGA,East Central,4901217,Number of children 6-59 months tested using RDT,499,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452006,1452060,Region,..East Central,0,,0,1,MLPMALCNMR,UGDHS2016452006,2016,DHS,,452,,,2
UGA,..Busoga,4908554,Number of children 6-59 months tested using RDT,499,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCNMR,UGDHS2016452025,2016,DHS,,452,,,1
UGA,Eastern,4688817,Number of children 6-59 months tested using RDT,839,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCNMR,UGDHS2016452007,2016,DHS,,944,,,2
UGA,..Bukedi,4760337,Number of children 6-59 months tested using RDT,332,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCNMR,UGDHS2016452026,2016,DHS,,350,,,1
UGA,..Bugisu,931934,Number of children 6-59 months tested using RDT,235,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCNMR,UGDHS2016452027,2016,DHS,,253,,,1
UGA,..Teso,6681199,Number of children 6-59 months tested using RDT,272,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452028,1452073,Region,....Teso,0,,0,1,MLPMALCNMR,UGDHS2016452028,2016,DHS,,341,,,1
UGA,West Nile,6730754,Number of children 6-59 months tested using RDT,318,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCNMR,UGDHS2016452009,2016,DHS,,314,,,1
UGA,West Nile,6730755,Number of children 6-59 months tested using RDT,318,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCNMR,UGDHS2016452009,2016,DHS,,314,,,2
UGA,Northern,1994741,Number of children 6-59 months tested using RDT,518,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452010,1452100,Region,..Northern,0,,0,1,MLPMALCNMR,UGDHS2016452010,2016,DHS,,620,,,2
UGA,..Lango,1987462,Number of children 6-59 months tested using RDT,273,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452029,1452111,Region,....Lango,0,,0,1,MLPMALCNMR,UGDHS2016452029,2016,DHS,,328,,,1
UGA,..Acholi,1987427,Number of children 6-59 months tested using RDT,245,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCNMR,UGDHS2016452030,2016,DHS,,292,,,1
UGA,Karamoja,115190,Number of children 6-59 months tested using RDT,108,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCNMR,UGDHS2016452012,2016,DHS,,225,,,1
UGA,Karamoja,115191,Number of children 6-59 months tested using RDT,108,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCNMR,UGDHS2016452012,2016,DHS,,225,,,2
UGA,Western,1523289,Number of children 6-59 months tested using RDT,694,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452014,1452140,Region,..Western,0,,0,1,MLPMALCNMR,UGDHS2016452014,2016,DHS,,729,,,2
UGA,..Bunyoro,5786523,Number of children 6-59 months tested using RDT,273,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCNMR,UGDHS2016452031,2016,DHS,,322,,,1
UGA,..Tooro,1987520,Number of children 6-59 months tested using RDT,421,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCNMR,UGDHS2016452032,2016,DHS,,407,,,1
UGA,South West,1987432,Number of children 6-59 months tested using RDT,515,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452015,1452150,Region,..South West,0,,0,1,MLPMALCNMR,UGDHS2016452015,2016,DHS,,519,,,2
UGA,..Ankole,1516820,Number of children 6-59 months tested using RDT,359,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCNMR,UGDHS2016452033,2016,DHS,,308,,,1
UGA,..Kigezi,2001916,Number of children 6-59 months tested using RDT,156,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCNMR,UGDHS2016452034,2016,DHS,,211,,,1
UGA,Islands,336133,Number of children 6-59 months tested using RDT,54,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452040,1452400,Region,Islands,0,,0,1,MLPMALCNMR,UGDHS2016452040,2016,DHS,,273,,,
UGA,Mountains,2001915,Number of children 6-59 months tested using RDT,391,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452041,1452410,Region,Mountains,0,,0,1,MLPMALCNMR,UGDHS2016452041,2016,DHS,,398,,,
UGA,Greater Kampala,1994742,Number of children 6-59 months tested using RDT,330,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_NMR,125136060,D,452042,1452420,Region,Greater Kampala,0,,0,1,MLPMALCNMR,UGDHS2016452042,2016,DHS,,266,,,
UGA,South Buganda,4575698,Number of children 6-59 months tested using RDT (unweighted),379,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCUNR,UGDHS2016452002,2016,DHS,582,,,,1
UGA,South Buganda,4575699,Number of children 6-59 months tested using RDT (unweighted),379,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCUNR,UGDHS2016452002,2016,DHS,582,,,,2
UGA,North Buganda,3967539,Number of children 6-59 months tested using RDT (unweighted),388,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCUNR,UGDHS2016452003,2016,DHS,510,,,,1
UGA,North Buganda,3967540,Number of children 6-59 months tested using RDT (unweighted),388,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCUNR,UGDHS2016452003,2016,DHS,510,,,,2
UGA,Kampala,2023779,Number of children 6-59 months tested using RDT (unweighted),171,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCUNR,UGDHS2016452004,2016,DHS,135,,,,1
UGA,Kampala,2023780,Number of children 6-59 months tested using RDT (unweighted),171,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCUNR,UGDHS2016452004,2016,DHS,135,,,,2
UGA,East Central,3506334,Number of children 6-59 months tested using RDT (unweighted),452,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452006,1452060,Region,..East Central,0,,0,1,MLPMALCUNR,UGDHS2016452006,2016,DHS,499,,,,2
UGA,..Busoga,3997658,Number of children 6-59 months tested using RDT (unweighted),452,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452025,1452067,Region,....Busoga,0,,0,1,MLPMALCUNR,UGDHS2016452025,2016,DHS,499,,,,1
UGA,Eastern,6502535,Number of children 6-59 months tested using RDT (unweighted),944,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452007,1452070,Region,..Eastern,0,,0,1,MLPMALCUNR,UGDHS2016452007,2016,DHS,839,,,,2
UGA,..Bukedi,4419097,Number of children 6-59 months tested using RDT (unweighted),350,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452026,1452071,Region,....Bukedi,0,,0,1,MLPMALCUNR,UGDHS2016452026,2016,DHS,332,,,,1
UGA,..Bugisu,5202015,Number of children 6-59 months tested using RDT (unweighted),253,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452027,1452072,Region,....Bugisu,0,,0,1,MLPMALCUNR,UGDHS2016452027,2016,DHS,235,,,,1
UGA,..Teso,4543891,Number of children 6-59 months tested using RDT (unweighted),341,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452028,1452073,Region,....Teso,0,,0,1,MLPMALCUNR,UGDHS2016452028,2016,DHS,272,,,,1
UGA,West Nile,1699815,Number of children 6-59 months tested using RDT (unweighted),314,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCUNR,UGDHS2016452009,2016,DHS,318,,,,1
UGA,West Nile,1699816,Number of children 6-59 months tested using RDT (unweighted),314,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCUNR,UGDHS2016452009,2016,DHS,318,,,,2
UGA,Northern,1700414,Number of children 6-59 months tested using RDT (unweighted),620,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452010,1452100,Region,..Northern,0,,0,1,MLPMALCUNR,UGDHS2016452010,2016,DHS,518,,,,2
UGA,..Lango,3862525,Number of children 6-59 months tested using RDT (unweighted),328,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452029,1452111,Region,....Lango,0,,0,1,MLPMALCUNR,UGDHS2016452029,2016,DHS,273,,,,1
UGA,..Acholi,2011745,Number of children 6-59 months tested using RDT (unweighted),292,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452030,1452112,Region,....Acholi,0,,0,1,MLPMALCUNR,UGDHS2016452030,2016,DHS,245,,,,1
UGA,Karamoja,117977,Number of children 6-59 months tested using RDT (unweighted),225,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCUNR,UGDHS2016452012,2016,DHS,108,,,,1
UGA,Karamoja,117978,Number of children 6-59 months tested using RDT (unweighted),225,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452012,1452120,Region,..Karamoja,0,,0,1,MLPMALCUNR,UGDHS2016452012,2016,DHS,108,,,,2
UGA,Western,4367340,Number of children 6-59 months tested using RDT (unweighted),729,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452014,1452140,Region,..Western,0,,0,1,MLPMALCUNR,UGDHS2016452014,2016,DHS,694,,,,2
UGA,..Bunyoro,4081935,Number of children 6-59 months tested using RDT (unweighted),322,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452031,1452141,Region,....Bunyoro,0,,0,1,MLPMALCUNR,UGDHS2016452031,2016,DHS,273,,,,1
UGA,..Tooro,3435262,Number of children 6-59 months tested using RDT (unweighted),407,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452032,1452142,Region,....Tooro,0,,0,1,MLPMALCUNR,UGDHS2016452032,2016,DHS,421,,,,1
UGA,South West,3773200,Number of children 6-59 months tested using RDT (unweighted),519,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452015,1452150,Region,..South West,0,,0,1,MLPMALCUNR,UGDHS2016452015,2016,DHS,515,,,,2
UGA,..Ankole,4323786,Number of children 6-59 months tested using RDT (unweighted),308,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452033,1452151,Region,....Ankole,0,,0,1,MLPMALCUNR,UGDHS2016452033,2016,DHS,359,,,,1
UGA,..Kigezi,3786336,Number of children 6-59 months tested using RDT (unweighted),211,0,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_UNR,125136070,U,452034,1452152,Region,....Kigezi,0,,0,1,MLPMALCUNR,UGDHS2016452034,2016,DHS,156,,,,1
