Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominica,DMA,1976,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,79.9247970581055
Dominica,DMA,1975,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,85.0606536865234
Dominica,DMA,1974,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,88.0781784057617
Dominica,DMA,1973,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,85.3371810913086
Dominica,DMA,2021,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,89.0572967529297
Dominica,DMA,2020,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,87.4450988769531
Dominica,DMA,2019,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,89.8385925292969
Dominica,DMA,2015,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,96.6495666503906
Dominica,DMA,2014,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,103.29158782959
Dominica,DMA,2012,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,106.149085998535
Dominica,DMA,2011,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,108.375381469727
Dominica,DMA,2010,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,107.01473236084
Dominica,DMA,2009,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,108.845207214355
Dominica,DMA,2008,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,111.563812255859
Dominica,DMA,2007,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,111.505218505859
Dominica,DMA,2006,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,113.176902770996
Dominica,DMA,2005,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,114.246406555176
Dominica,DMA,2004,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,115.15998840332
Dominica,DMA,2003,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,116.148101806641
Dominica,DMA,2002,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,110.12580871582
Dominica,DMA,2001,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,107.151443481445
Dominica,DMA,2000,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,103.210601806641
Dominica,DMA,1999,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,89.7101364135742
Dominica,DMA,1990,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,70.4606323242188
Dominica,DMA,1987,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,64.3078308105469
Dominica,DMA,1986,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,72.486213684082
Dominica,DMA,1979,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,54.2230110168457
Dominica,DMA,1978,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,51.0107002258301
Dominica,DMA,1977,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,51.596809387207
Dominica,DMA,1976,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,53.4874382019043
Dominica,DMA,1975,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,48.2577018737793
Dominica,DMA,1974,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,51.5083084106445
Dominica,DMA,1973,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,58.6315116882324
Dominica,DMA,2016,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,91.18397
Dominica,DMA,2015,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,81.9211
Dominica,DMA,2011,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,75.18269
Dominica,DMA,2010,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,76.81868
Dominica,DMA,2009,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,76.89243
Dominica,DMA,2006,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,78.49285
Dominica,DMA,2005,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,88.69065
Dominica,DMA,2004,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,92.31919
Dominica,DMA,2003,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,93.3191
Dominica,DMA,2001,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,90.55755
Dominica,DMA,2000,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,94.6003
Dominica,DMA,1999,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,93.89429
Dominica,DMA,2016,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,84.38385
Dominica,DMA,2015,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,80.0335
Dominica,DMA,2011,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,70.41689
Dominica,DMA,2010,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,70.42792
Dominica,DMA,2009,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,64.05132
Dominica,DMA,2006,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,67.11358
Dominica,DMA,2005,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,81.17866
Dominica,DMA,2004,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,82.84205
Dominica,DMA,2003,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,82.61871
Dominica,DMA,2001,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,79.74948
Dominica,DMA,2000,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,82.49178
Dominica,DMA,1999,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,70.50595
Dominica,DMA,2014,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,92.52285
Dominica,DMA,2012,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,94.82471
Dominica,DMA,2011,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.88662
Dominica,DMA,2010,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
Dominica,DMA,2009,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,95.97436
Dominica,DMA,2007,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.5976
Dominica,DMA,2004,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.00758
Dominica,DMA,2002,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,95.55025
Dominica,DMA,2000,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,95.71078
Dominica,DMA,1999,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,96.24758
Dominica,DMA,2014,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
Dominica,DMA,2012,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,94.94098
Dominica,DMA,2011,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
Dominica,DMA,2010,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.73264
Dominica,DMA,2009,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
Dominica,DMA,2007,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.56716
Dominica,DMA,2004,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
Dominica,DMA,2002,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
Dominica,DMA,2000,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,85.66176
Dominica,DMA,1999,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
Dominica,DMA,2021,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.4845962524414
Dominica,DMA,2020,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.8000030517578
Dominica,DMA,2019,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,73.5887069702148
Dominica,DMA,2016,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.8417282104492
Dominica,DMA,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,73.2692337036133
Dominica,DMA,2014,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.8682174682617
Dominica,DMA,2013,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,71.8231964111328
Dominica,DMA,2012,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,71.0317459106445
Dominica,DMA,2011,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.149528503418
Dominica,DMA,2010,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,68.8845367431641
Dominica,DMA,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,72.7099227905273
Dominica,DMA,2008,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,68.1818237304688
Dominica,DMA,2007,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,65.2452011108398
Dominica,DMA,2006,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,64.1758193969727
Dominica,DMA,2005,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,58.4677391052246
Dominica,DMA,2004,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,65.1685409545898
Dominica,DMA,2003,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,60.6521682739258
Dominica,DMA,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,66.591423034668
Dominica,DMA,2001,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,67.3796768188477
Dominica,DMA,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,67.9190826416016
Dominica,DMA,1999,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,67.5531921386719
Dominica,DMA,1977,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,54.4061317443848
Dominica,DMA,1975,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,52.9850692749023
Dominica,DMA,1974,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,54.0145988464355
Dominica,DMA,1973,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,54.3859596252441
Dominica,DMA,2001,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,4.83364009857178
Dominica,DMA,1981,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,0.987990021705627
Dominica,DMA,1970,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,0.5
Dominica,DMA,2001,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,5.23406982421875
Dominica,DMA,1981,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,2.52243995666504
Dominica,DMA,1970,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,1.88978004455566
Dominica,DMA,2001,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,5.03387022018433
Dominica,DMA,1981,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,1.70908999443054
Dominica,DMA,1970,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,1.10000002384186
Dominica,DMA,1993,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.68432998657227
Dominica,DMA,1992,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,10.2103796005249
Dominica,DMA,1991,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.83870983123779
Dominica,DMA,1989,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.35100996494293
Dominica,DMA,1985,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.930230021476746
Dominica,DMA,1984,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.16958999633789
Dominica,DMA,1981,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.345250010490417
Dominica,DMA,1993,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,7.18479013442993
Dominica,DMA,1992,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,7.78395986557007
Dominica,DMA,1991,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,6.50051021575928
Dominica,DMA,1989,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,0.371840000152588
Dominica,DMA,1985,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,0.458719998598099
Dominica,DMA,1984,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,0.182820007205009
Dominica,DMA,1981,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.12902998924255
Dominica,DMA,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34.375
Dominica,DMA,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34.375
Dominica,DMA,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34.375
Dominica,DMA,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25
Dominica,DMA,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25
Dominica,DMA,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25
Dominica,DMA,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.875
Dominica,DMA,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.875
Dominica,DMA,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.9032258064516
Dominica,DMA,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Dominica,DMA,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Dominica,DMA,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Dominica,DMA,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Dominica,DMA,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Dominica,DMA,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,18.75
Dominica,DMA,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.1290322580645
Dominica,DMA,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.9032258064516
Dominica,DMA,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.9032258064516
Dominica,DMA,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.3548387096774
Dominica,DMA,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,18.75
Dominica,DMA,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,18.75
Dominica,DMA,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,18.75
Dominica,DMA,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.375
Dominica,DMA,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.375
Dominica,DMA,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.375
Dominica,DMA,2022,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2021,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2020,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2019,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2018,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2017,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2016,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2015,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2014,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2013,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2012,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2011,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2010,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2009,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2008,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2007,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2006,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2005,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2004,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2003,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2002,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,62.5
Dominica,DMA,2001,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,2000,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1999,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1998,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1997,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1996,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1995,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1994,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1993,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1992,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1991,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1990,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1989,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1988,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1987,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1986,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1985,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1984,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1983,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1982,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1981,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1980,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1979,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1978,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1977,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1976,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,60
Dominica,DMA,1975,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
Dominica,DMA,1974,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,53.75
Dominica,DMA,1973,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,50.625
Dominica,DMA,1972,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45.625
Dominica,DMA,1971,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45.625
Dominica,DMA,1970,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45.625
Dominica,DMA,2008,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Dominica,DMA,2007,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Dominica,DMA,2005,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Dominica,DMA,2004,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Dominica,DMA,2003,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Dominica,DMA,2001,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
Dominica,DMA,1999,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99.9
Dominica,DMA,1990,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,90
Dominica,DMA,2020,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2019,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2018,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2017,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2016,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2015,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2014,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2013,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2012,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2011,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2010,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2009,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2008,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2007,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,94
Dominica,DMA,2005,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99
Dominica,DMA,2004,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2003,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2002,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2001,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2000,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,1999,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.9
Dominica,DMA,1998,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,95
Dominica,DMA,1995,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Dominica,DMA,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.49
Dominica,DMA,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.022
Dominica,DMA,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.325
Dominica,DMA,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.348
Dominica,DMA,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.105
Dominica,DMA,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.635
Dominica,DMA,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.114
Dominica,DMA,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.372
Dominica,DMA,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.492
Dominica,DMA,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.585
Dominica,DMA,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.573
Dominica,DMA,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.981
Dominica,DMA,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.926
Dominica,DMA,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.688
Dominica,DMA,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.561
Dominica,DMA,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.981
Dominica,DMA,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.08
Dominica,DMA,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.232
Dominica,DMA,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.04
Dominica,DMA,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.67
Dominica,DMA,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.726
Dominica,DMA,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.459
Dominica,DMA,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.542
Dominica,DMA,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.445
Dominica,DMA,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.651
Dominica,DMA,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.427
Dominica,DMA,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.072
Dominica,DMA,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.741
Dominica,DMA,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.307
Dominica,DMA,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.066
Dominica,DMA,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,88.766
Dominica,DMA,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.477
Dominica,DMA,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,93.108
Dominica,DMA,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.776
Dominica,DMA,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.529
Dominica,DMA,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,87.142
Dominica,DMA,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.231
Dominica,DMA,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.308
Dominica,DMA,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.019
