Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Seychelles,SYC,2017,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Seychelles,SYC,2016,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Seychelles,SYC,2015,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Seychelles,SYC,2020,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.93
Seychelles,SYC,2019,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.93
Seychelles,SYC,2018,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,14.93
Seychelles,SYC,2017,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,13.81
Seychelles,SYC,2016,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,13.81
Seychelles,SYC,2015,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,13.81
Seychelles,SYC,2020,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,19.57637
Seychelles,SYC,2019,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,18.4467
Seychelles,SYC,2018,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,15.14058
Seychelles,SYC,2017,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,25.51762
Seychelles,SYC,2016,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,25.63635
Seychelles,SYC,2015,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,24.78693
Seychelles,SYC,2007,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,22.3353
Seychelles,SYC,2006,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,19.93976
Seychelles,SYC,2005,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,21.46881
Seychelles,SYC,2001,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,84.7515
Seychelles,SYC,2000,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,82.03477
Seychelles,SYC,2020,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.11
Seychelles,SYC,2019,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,43.88
Seychelles,SYC,2018,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,9.04
Seychelles,SYC,2017,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.06
Seychelles,SYC,2016,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.11
Seychelles,SYC,2015,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.59
Seychelles,SYC,2007,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,31.08
Seychelles,SYC,2006,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,27.73
Seychelles,SYC,2005,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,30.17
Seychelles,SYC,2001,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,41.21
Seychelles,SYC,2000,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,46.08
Seychelles,SYC,2020,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,6.76
Seychelles,SYC,2019,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,16.45
Seychelles,SYC,2018,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,9.23
Seychelles,SYC,2017,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,5.38
Seychelles,SYC,2016,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,5.39
Seychelles,SYC,2015,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,5.39
Seychelles,SYC,2007,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,22.39
Seychelles,SYC,2006,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,21.52
Seychelles,SYC,2005,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,29.74
Seychelles,SYC,2001,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,38.74
Seychelles,SYC,2000,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,38.52
Seychelles,SYC,2020,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.0839787
Seychelles,SYC,2019,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,1.225277
Seychelles,SYC,2018,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,1.506631
Seychelles,SYC,2017,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,1.343988
Seychelles,SYC,2016,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,1.350242
Seychelles,SYC,2015,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.432765
Seychelles,SYC,2007,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.588645
Seychelles,SYC,2006,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,2.751004
Seychelles,SYC,2005,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,2.858335
Seychelles,SYC,2001,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.2635542
Seychelles,SYC,2000,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,2.253702
Seychelles,SYC,2020,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.38
Seychelles,SYC,2019,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,83.43
Seychelles,SYC,2018,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.17
Seychelles,SYC,2017,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,11.28
Seychelles,SYC,2016,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,11.29
Seychelles,SYC,2015,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.35
Seychelles,SYC,2007,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,53.45
Seychelles,SYC,2006,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,52.61
Seychelles,SYC,2005,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,54.83
Seychelles,SYC,2001,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,68.67
Seychelles,SYC,2000,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,33.76
Seychelles,SYC,2020,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,15.17
Seychelles,SYC,2019,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,93.17
Seychelles,SYC,2018,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,17.16
Seychelles,SYC,2017,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,16.36
Seychelles,SYC,2016,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,16.35
Seychelles,SYC,2015,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,9.91
Seychelles,SYC,2007,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,53.45
Seychelles,SYC,2006,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,52.61
Seychelles,SYC,2005,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,54.83
Seychelles,SYC,2001,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,68.67
Seychelles,SYC,2000,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,33.76
Seychelles,SYC,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,114.5677115956
Seychelles,SYC,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,99.451979336
Seychelles,SYC,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,102.6833871967
Seychelles,SYC,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.3684475297
Seychelles,SYC,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,99.2898609081
Seychelles,SYC,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,95.1740425216
Seychelles,SYC,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Seychelles,SYC,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,113.052940568
Seychelles,SYC,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,113.3424296504
Seychelles,SYC,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,115.9136039456
Seychelles,SYC,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,116.3020633682
Seychelles,SYC,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.9353377364
Seychelles,SYC,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,92.1206608186
Seychelles,SYC,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,101.1841517755
Seychelles,SYC,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,88.7864311496
Seychelles,SYC,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,81.6300272292
Seychelles,SYC,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,75.4502690152
Seychelles,SYC,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,66.8052104598
Seychelles,SYC,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.5311522591
Seychelles,SYC,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,55.3152421166
Seychelles,SYC,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,56.0824994798
Seychelles,SYC,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,55.6321311752
Seychelles,SYC,1999,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.6390229809
Seychelles,SYC,1998,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,52.2942033047
Seychelles,SYC,1997,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.5263803574
Seychelles,SYC,1996,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.5263803574
Seychelles,SYC,1995,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.5263803574
Seychelles,SYC,1994,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,58.9700590457
Seychelles,SYC,1993,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,57.3010951104
Seychelles,SYC,1992,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,62.864308228
Seychelles,SYC,1991,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,63.9769508515
Seychelles,SYC,1990,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,65.6459147867
Seychelles,SYC,1989,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.5263803574
Seychelles,SYC,1988,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,64.5332721632
Seychelles,SYC,1987,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,63.4206295397
Seychelles,SYC,1986,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,57.8574164222
Seychelles,SYC,1985,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,57.8574164222
Seychelles,SYC,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.453747094683204
Seychelles,SYC,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.593546563464177
Seychelles,SYC,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.919257990642792
Seychelles,SYC,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.624103741455438
Seychelles,SYC,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.317452134886777
Seychelles,SYC,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.780871437345511
Seychelles,SYC,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.16525015309015
Seychelles,SYC,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.946923899448743
Seychelles,SYC,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.05119383651957
Seychelles,SYC,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.27515062901213
Seychelles,SYC,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.754690781564552
Seychelles,SYC,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.1046067803771
Seychelles,SYC,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.83449141745935
Seychelles,SYC,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.28985813885612
Seychelles,SYC,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.27022171895199
Seychelles,SYC,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.38704300593404
Seychelles,SYC,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.05553189324657
Seychelles,SYC,2004,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.661136574245259
Seychelles,SYC,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.44688534449233
Seychelles,SYC,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.08826521664019
Seychelles,SYC,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.749307081741523
Seychelles,SYC,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.03783287657665
Seychelles,SYC,1999,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.10537587594802
Seychelles,SYC,1998,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.855668191752837
Seychelles,SYC,1997,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.6229912872179
Seychelles,SYC,1996,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.30254386977726
Seychelles,SYC,1995,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.44998632187659
Seychelles,SYC,1994,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.38828584178372
Seychelles,SYC,1993,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.31702188980533
Seychelles,SYC,1992,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.81172004158663
Seychelles,SYC,1987,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.856679874165148
Seychelles,SYC,1986,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.13231775137568
Seychelles,SYC,1985,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.836353635490052
Seychelles,SYC,1984,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.999008775488221
Seychelles,SYC,1983,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.04174945382149
Seychelles,SYC,1982,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.31999934541625
Seychelles,SYC,1981,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.34228721266798
Seychelles,SYC,1980,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.56993202413001
Seychelles,SYC,1979,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.907675333477029
Seychelles,SYC,1978,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.691880055545701
Seychelles,SYC,1977,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.23037306899659
Seychelles,SYC,1976,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.660146779119064
Seychelles,SYC,1975,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.462788953579874
Seychelles,SYC,1974,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.877570274699031
Seychelles,SYC,1973,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.24911503370119
Seychelles,SYC,1972,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.08103018985966
Seychelles,SYC,1971,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.09671508447594
Seychelles,SYC,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.5153062425536
Seychelles,SYC,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.6345959399671
Seychelles,SYC,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.0199559120309
Seychelles,SYC,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.3544780116514
Seychelles,SYC,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.64480737821043
Seychelles,SYC,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.0934978510831
Seychelles,SYC,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,24.4808561256381
Seychelles,SYC,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,26.0078767270249
Seychelles,SYC,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,27.4798832234222
Seychelles,SYC,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,25.6014295887603
Seychelles,SYC,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.5200890619526
Seychelles,SYC,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.109289882954
Seychelles,SYC,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.2672857645928
Seychelles,SYC,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.6595343141682
Seychelles,SYC,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.6798033594862
Seychelles,SYC,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,26.6387975304285
Seychelles,SYC,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.814743203958
Seychelles,SYC,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,27.3049355631085
Seychelles,SYC,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,30.2065266112976
Seychelles,SYC,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,30.4136765768773
Seychelles,SYC,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.5660811812637
Seychelles,SYC,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.1388444830577
Seychelles,SYC,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.18693367979
Seychelles,SYC,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.9708678853542
Seychelles,SYC,1997,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,25.855480267989
Seychelles,SYC,1996,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.6667832003412
Seychelles,SYC,1995,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.2380860686334
Seychelles,SYC,1994,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.255631503223
Seychelles,SYC,1993,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.964463722222
Seychelles,SYC,1992,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.8808932722901
Seychelles,SYC,1987,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.8037182157913
Seychelles,SYC,1986,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.621846268878
Seychelles,SYC,1985,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.8916311476823
Seychelles,SYC,1984,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.775593646079
Seychelles,SYC,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.0341374914468
Seychelles,SYC,1982,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.4049864753367
Seychelles,SYC,1981,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.7248177873603
Seychelles,SYC,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.8579919302969
Seychelles,SYC,1979,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.792015272903
Seychelles,SYC,1978,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,24.3287411493781
Seychelles,SYC,1977,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,24.2783962766919
Seychelles,SYC,1976,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,24.5983731238844
Seychelles,SYC,1975,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,29.4500127214244
Seychelles,SYC,1974,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,33.1380596361923
Seychelles,SYC,1973,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,28.1372780014933
Seychelles,SYC,1972,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,24.1910750031415
Seychelles,SYC,1971,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,28.8281124958258
Seychelles,SYC,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.0947354150356
Seychelles,SYC,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.7165831123876
Seychelles,SYC,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.0748088748725
Seychelles,SYC,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.9251436855959
Seychelles,SYC,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.17155613183504
Seychelles,SYC,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.5165150677126
Seychelles,SYC,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.7254470891044
Seychelles,SYC,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.1916315424456
Seychelles,SYC,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.143399279552
Seychelles,SYC,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.5676045106422
Seychelles,SYC,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,31.966316861941
Seychelles,SYC,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.1529429794437
Seychelles,SYC,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.2922728513039
Seychelles,SYC,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.5649256518088
Seychelles,SYC,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.927433572272
Seychelles,SYC,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.6703147927381
Seychelles,SYC,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.5885094615217
Seychelles,SYC,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.2839521334279
Seychelles,SYC,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.0566057147727
Seychelles,SYC,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.4700872058495
Seychelles,SYC,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.0220931798515728
Seychelles,SYC,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.660755064032
Seychelles,SYC,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.95982664773159
Seychelles,SYC,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.40153576237275
Seychelles,SYC,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.7296025946015
Seychelles,SYC,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.2796701588236
Seychelles,SYC,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.3836696652146
Seychelles,SYC,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.5528274171587
Seychelles,SYC,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.2168557236759
Seychelles,SYC,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.1766421017672
Seychelles,SYC,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.9341478348382
Seychelles,SYC,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.9834220911269
Seychelles,SYC,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.1783428764165
Seychelles,SYC,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.2363812627627
Seychelles,SYC,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.0248623798045
Seychelles,SYC,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.1215166982926
