ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,North,917508,Married women currently using male sterilization,0.1,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407002,1407020,Region,North,0,,0,1,FPCUSMWMST,GADHS2012407002,2012,DHS,403,1013,,,
GAB,Ogooué Ivindo,5730420,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWMST,GADHS2012407003,2012,DHS,146,588,,,1
GAB,Woleu Ntem,2384534,Married women currently using male sterilization,0.2,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWMST,GADHS2012407004,2012,DHS,257,425,,,1
GAB,East,1139197,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407005,1407050,Region,East,0,,0,1,FPCUSMWMST,GADHS2012407005,2012,DHS,480,844,,,
GAB,Ogooué-Lolo,6614894,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWMST,GADHS2012407006,2012,DHS,137,419,,,1
GAB,Haut-Ogooué,3417192,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWMST,GADHS2012407007,2012,DHS,343,425,,,1
GAB,West,1448100,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407008,1407080,Region,West,0,,0,1,FPCUSMWMST,GADHS2012407008,2012,DHS,656,1182,,,
GAB,Estuaire (excluding Libreville),2392812,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWMST,GADHS2012407009,2012,DHS,484,468,,,1
GAB,Moyen-Ogooué,3878922,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWMST,GADHS2012407010,2012,DHS,121,363,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5255383,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWMST,GADHS2012407011,2012,DHS,51,351,,,1
GAB,South,2401131,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407012,1407120,Region,South,0,,0,1,FPCUSMWMST,GADHS2012407012,2012,DHS,350,895,,,
GAB,Ngounié,6524866,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWMST,GADHS2012407013,2012,DHS,240,474,,,1
GAB,Nyanga,2407818,Married women currently using male sterilization,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MST,32633040,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWMST,GADHS2012407014,2012,DHS,109,421,,,1
GAB,"Libreville,Port-Gentil",4656416,Married women currently using pill,7.9,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWPIL,GADHS2012407001,2012,DHS,2587,815,,,1
GAB,North,917506,Married women currently using pill,1.7,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407002,1407020,Region,North,0,,0,1,FPCUSMWPIL,GADHS2012407002,2012,DHS,403,1013,,,
GAB,Ogooué Ivindo,5730437,Married women currently using pill,2.3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWPIL,GADHS2012407003,2012,DHS,146,588,,,1
GAB,Woleu Ntem,2384550,Married women currently using pill,1.4,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWPIL,GADHS2012407004,2012,DHS,257,425,,,1
GAB,East,1139207,Married women currently using pill,2.6,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407005,1407050,Region,East,0,,0,1,FPCUSMWPIL,GADHS2012407005,2012,DHS,480,844,,,
GAB,Ogooué-Lolo,6614906,Married women currently using pill,1.5,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWPIL,GADHS2012407006,2012,DHS,137,419,,,1
GAB,Haut-Ogooué,3417201,Married women currently using pill,3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWPIL,GADHS2012407007,2012,DHS,343,425,,,1
GAB,West,1448105,Married women currently using pill,3.5,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407008,1407080,Region,West,0,,0,1,FPCUSMWPIL,GADHS2012407008,2012,DHS,656,1182,,,
GAB,Estuaire (excluding Libreville),2392825,Married women currently using pill,3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWPIL,GADHS2012407009,2012,DHS,484,468,,,1
GAB,Moyen-Ogooué,3878934,Married women currently using pill,3.8,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWPIL,GADHS2012407010,2012,DHS,121,363,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5255392,Married women currently using pill,7.3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWPIL,GADHS2012407011,2012,DHS,51,351,,,1
GAB,South,2401142,Married women currently using pill,2.4,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407012,1407120,Region,South,0,,0,1,FPCUSMWPIL,GADHS2012407012,2012,DHS,350,895,,,
GAB,Ngounié,6524868,Married women currently using pill,2.2,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWPIL,GADHS2012407013,2012,DHS,240,474,,,1
GAB,Nyanga,2407821,Married women currently using pill,2.8,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_PIL,32633050,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWPIL,GADHS2012407014,2012,DHS,109,421,,,1
GAB,"Libreville,Port-Gentil",4656425,Married women currently using IUD,0.2,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWIUD,GADHS2012407001,2012,DHS,2587,815,,,1
GAB,North,917509,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407002,1407020,Region,North,0,,0,1,FPCUSMWIUD,GADHS2012407002,2012,DHS,403,1013,,,
GAB,Ogooué Ivindo,5730411,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWIUD,GADHS2012407003,2012,DHS,146,588,,,1
GAB,Woleu Ntem,2384529,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWIUD,GADHS2012407004,2012,DHS,257,425,,,1
GAB,East,1139192,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407005,1407050,Region,East,0,,0,1,FPCUSMWIUD,GADHS2012407005,2012,DHS,480,844,,,
GAB,Ogooué-Lolo,6614889,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWIUD,GADHS2012407006,2012,DHS,137,419,,,1
GAB,Haut-Ogooué,3417199,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWIUD,GADHS2012407007,2012,DHS,343,425,,,1
GAB,West,1448103,Married women currently using IUD,0.1,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407008,1407080,Region,West,0,,0,1,FPCUSMWIUD,GADHS2012407008,2012,DHS,656,1182,,,
GAB,Estuaire (excluding Libreville),2392823,Married women currently using IUD,0.2,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWIUD,GADHS2012407009,2012,DHS,484,468,,,1
GAB,Moyen-Ogooué,3878925,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWIUD,GADHS2012407010,2012,DHS,121,363,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5255389,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWIUD,GADHS2012407011,2012,DHS,51,351,,,1
GAB,South,2401140,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407012,1407120,Region,South,0,,0,1,FPCUSMWIUD,GADHS2012407012,2012,DHS,350,895,,,
GAB,Ngounié,6524867,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWIUD,GADHS2012407013,2012,DHS,240,474,,,1
GAB,Nyanga,2407837,Married women currently using IUD,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IUD,32633060,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWIUD,GADHS2012407014,2012,DHS,109,421,,,1
GAB,"Libreville,Port-Gentil",4656417,Married women currently using injections,0.2,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWINJ,GADHS2012407001,2012,DHS,2587,815,,,1
GAB,North,917519,Married women currently using injections,0.3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407002,1407020,Region,North,0,,0,1,FPCUSMWINJ,GADHS2012407002,2012,DHS,403,1013,,,
GAB,Ogooué Ivindo,5730438,Married women currently using injections,0.4,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWINJ,GADHS2012407003,2012,DHS,146,588,,,1
GAB,Woleu Ntem,2384551,Married women currently using injections,0.2,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWINJ,GADHS2012407004,2012,DHS,257,425,,,1
GAB,East,1139208,Married women currently using injections,1.3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407005,1407050,Region,East,0,,0,1,FPCUSMWINJ,GADHS2012407005,2012,DHS,480,844,,,
GAB,Ogooué-Lolo,6614907,Married women currently using injections,0.3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWINJ,GADHS2012407006,2012,DHS,137,419,,,1
GAB,Haut-Ogooué,3417161,Married women currently using injections,1.7,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWINJ,GADHS2012407007,2012,DHS,343,425,,,1
GAB,West,1448106,Married women currently using injections,0.3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407008,1407080,Region,West,0,,0,1,FPCUSMWINJ,GADHS2012407008,2012,DHS,656,1182,,,
GAB,Estuaire (excluding Libreville),2392836,Married women currently using injections,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWINJ,GADHS2012407009,2012,DHS,484,468,,,1
GAB,Moyen-Ogooué,3878935,Married women currently using injections,1.7,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWINJ,GADHS2012407010,2012,DHS,121,363,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5255393,Married women currently using injections,0.2,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWINJ,GADHS2012407011,2012,DHS,51,351,,,1
GAB,South,2401143,Married women currently using injections,0.7,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407012,1407120,Region,South,0,,0,1,FPCUSMWINJ,GADHS2012407012,2012,DHS,350,895,,,
GAB,Ngounié,6524874,Married women currently using injections,0.9,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWINJ,GADHS2012407013,2012,DHS,240,474,,,1
GAB,Nyanga,2407840,Married women currently using injections,0.4,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_INJ,32633070,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWINJ,GADHS2012407014,2012,DHS,109,421,,,1
GAB,"Libreville,Port-Gentil",4656418,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWIMP,GADHS2012407001,2012,DHS,2587,815,,,1
GAB,North,917513,Married women currently using implants,0.1,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407002,1407020,Region,North,0,,0,1,FPCUSMWIMP,GADHS2012407002,2012,DHS,403,1013,,,
GAB,Ogooué Ivindo,5730413,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWIMP,GADHS2012407003,2012,DHS,146,588,,,1
GAB,Woleu Ntem,2384545,Married women currently using implants,0.1,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWIMP,GADHS2012407004,2012,DHS,257,425,,,1
GAB,East,1139201,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407005,1407050,Region,East,0,,0,1,FPCUSMWIMP,GADHS2012407005,2012,DHS,480,844,,,
GAB,Ogooué-Lolo,6614897,Married women currently using implants,0.1,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWIMP,GADHS2012407006,2012,DHS,137,419,,,1
GAB,Haut-Ogooué,3417196,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWIMP,GADHS2012407007,2012,DHS,343,425,,,1
GAB,West,1448107,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407008,1407080,Region,West,0,,0,1,FPCUSMWIMP,GADHS2012407008,2012,DHS,656,1182,,,
GAB,Estuaire (excluding Libreville),2392816,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWIMP,GADHS2012407009,2012,DHS,484,468,,,1
GAB,Moyen-Ogooué,3878929,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWIMP,GADHS2012407010,2012,DHS,121,363,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5255387,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWIMP,GADHS2012407011,2012,DHS,51,351,,,1
GAB,South,2401135,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407012,1407120,Region,South,0,,0,1,FPCUSMWIMP,GADHS2012407012,2012,DHS,350,895,,,
GAB,Ngounié,6524875,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWIMP,GADHS2012407013,2012,DHS,240,474,,,1
GAB,Nyanga,2407819,Married women currently using implants,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_IMP,32633090,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWIMP,GADHS2012407014,2012,DHS,109,421,,,1
GAB,"Libreville,Port-Gentil",4656419,Married women currently using condom,12.8,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWMCN,GADHS2012407001,2012,DHS,2587,815,,,1
GAB,North,917514,Married women currently using condom,9.6,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407002,1407020,Region,North,0,,0,1,FPCUSMWMCN,GADHS2012407002,2012,DHS,403,1013,,,
GAB,Ogooué Ivindo,5730414,Married women currently using condom,7.6,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWMCN,GADHS2012407003,2012,DHS,146,588,,,1
GAB,Woleu Ntem,2384546,Married women currently using condom,10.8,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWMCN,GADHS2012407004,2012,DHS,257,425,,,1
GAB,East,1139202,Married women currently using condom,12.1,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407005,1407050,Region,East,0,,0,1,FPCUSMWMCN,GADHS2012407005,2012,DHS,480,844,,,
GAB,Ogooué-Lolo,6614898,Married women currently using condom,10.7,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWMCN,GADHS2012407006,2012,DHS,137,419,,,1
GAB,Haut-Ogooué,3417197,Married women currently using condom,12.6,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWMCN,GADHS2012407007,2012,DHS,343,425,,,1
GAB,West,1448108,Married women currently using condom,12,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407008,1407080,Region,West,0,,0,1,FPCUSMWMCN,GADHS2012407008,2012,DHS,656,1182,,,
GAB,Estuaire (excluding Libreville),2392817,Married women currently using condom,11.9,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWMCN,GADHS2012407009,2012,DHS,484,468,,,1
GAB,Moyen-Ogooué,3878930,Married women currently using condom,11.4,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWMCN,GADHS2012407010,2012,DHS,121,363,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5255388,Married women currently using condom,14.4,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWMCN,GADHS2012407011,2012,DHS,51,351,,,1
GAB,South,2401136,Married women currently using condom,8.2,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407012,1407120,Region,South,0,,0,1,FPCUSMWMCN,GADHS2012407012,2012,DHS,350,895,,,
GAB,Ngounié,6524876,Married women currently using condom,6.5,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWMCN,GADHS2012407013,2012,DHS,240,474,,,1
GAB,Nyanga,2407820,Married women currently using condom,12,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MCN,32633100,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWMCN,GADHS2012407014,2012,DHS,109,421,,,1
GAB,"Libreville,Port-Gentil",4656431,Married women currently using female condom,0.1,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWFCN,GADHS2012407001,2012,DHS,2587,815,,,1
GAB,North,917515,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407002,1407020,Region,North,0,,0,1,FPCUSMWFCN,GADHS2012407002,2012,DHS,403,1013,,,
GAB,Ogooué Ivindo,5730415,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWFCN,GADHS2012407003,2012,DHS,146,588,,,1
GAB,Woleu Ntem,2384547,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWFCN,GADHS2012407004,2012,DHS,257,425,,,1
GAB,East,1139203,Married women currently using female condom,0.2,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407005,1407050,Region,East,0,,0,1,FPCUSMWFCN,GADHS2012407005,2012,DHS,480,844,,,
GAB,Ogooué-Lolo,6614904,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWFCN,GADHS2012407006,2012,DHS,137,419,,,1
GAB,Haut-Ogooué,3417198,Married women currently using female condom,0.3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWFCN,GADHS2012407007,2012,DHS,343,425,,,1
GAB,West,1448109,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407008,1407080,Region,West,0,,0,1,FPCUSMWFCN,GADHS2012407008,2012,DHS,656,1182,,,
GAB,Estuaire (excluding Libreville),2392818,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FPCUSMWFCN,GADHS2012407009,2012,DHS,484,468,,,1
GAB,Moyen-Ogooué,3878931,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FPCUSMWFCN,GADHS2012407010,2012,DHS,121,363,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5255391,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FPCUSMWFCN,GADHS2012407011,2012,DHS,51,351,,,1
GAB,South,2401137,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407012,1407120,Region,South,0,,0,1,FPCUSMWFCN,GADHS2012407012,2012,DHS,350,895,,,
GAB,Ngounié,6524877,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407013,1407130,Region,..Ngounié,0,,0,1,FPCUSMWFCN,GADHS2012407013,2012,DHS,240,474,,,1
GAB,Nyanga,2407822,Married women currently using female condom,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_FCN,32633110,I,407014,1407140,Region,..Nyanga,0,,0,1,FPCUSMWFCN,GADHS2012407014,2012,DHS,109,421,,,1
GAB,"Libreville,Port-Gentil",4656426,Married women currently using other modern methods,0.6,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_OMD,32633170,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FPCUSMWOMD,GADHS2012407001,2012,DHS,2587,815,,,1
GAB,North,917518,Married women currently using other modern methods,0.4,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_OMD,32633170,I,407002,1407020,Region,North,0,,0,1,FPCUSMWOMD,GADHS2012407002,2012,DHS,403,1013,,,
GAB,Ogooué Ivindo,5730417,Married women currently using other modern methods,0.5,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_OMD,32633170,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FPCUSMWOMD,GADHS2012407003,2012,DHS,146,588,,,1
GAB,Woleu Ntem,2384530,Married women currently using other modern methods,0.3,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_OMD,32633170,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FPCUSMWOMD,GADHS2012407004,2012,DHS,257,425,,,1
GAB,East,1139193,Married women currently using other modern methods,0.4,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_OMD,32633170,I,407005,1407050,Region,East,0,,0,1,FPCUSMWOMD,GADHS2012407005,2012,DHS,480,844,,,
GAB,Ogooué-Lolo,6614890,Married women currently using other modern methods,0,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_OMD,32633170,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FPCUSMWOMD,GADHS2012407006,2012,DHS,137,419,,,1
GAB,Haut-Ogooué,3417200,Married women currently using other modern methods,0.6,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_OMD,32633170,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FPCUSMWOMD,GADHS2012407007,2012,DHS,343,425,,,1
GAB,West,1448104,Married women currently using other modern methods,0.7,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_OMD,32633170,I,407008,1407080,Region,West,0,,0,1,FPCUSMWOMD,GADHS2012407008,2012,DHS,656,1182,,,
