GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,MNG,2011,2011,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,52.0 [46.4-57.7],52.00000,46.40000,57.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,MNG,2013,2013,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,53.4 [47.4-59.4],53.40000,47.40000,59.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,MNG,1979,1979,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,30.9 [24.8-37.5],30.90000,24.80000,37.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,MNG,1981,1981,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.2 [26.4-38.3],32.20000,26.40000,38.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,MNG,1986,1986,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,35.4 [30.2-40.9],35.40000,30.20000,40.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,36.6 [31.6-41.9],36.60000,31.60000,41.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,40.5 [35.7-45.3],40.50000,35.70000,45.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,MNG,1997,1997,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,41.4 [36.9-46.1],41.40000,36.90000,46.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,MNG,2004,2004,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,45.6 [41.4-49.7],45.60000,41.40000,49.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,47.2 [43.1-51.2],47.20000,43.10000,51.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,MNG,2011,2011,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,51.5 [47.3-55.6],51.50000,47.30000,55.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,MNG,2013,2013,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,53.2 [48.7-57.5],53.20000,48.70000,57.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,MNG,1979,1979,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,28.6 [22.9-34.9],28.60000,22.90000,34.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,MNG,1981,1981,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,29.4 [24.0-35.2],29.40000,24.00000,35.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,MNG,1986,1986,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,31.6 [26.8-36.8],31.60000,26.80000,36.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,32.6 [27.9-37.5],32.60000,27.90000,37.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,35.8 [31.4-40.3],35.80000,31.40000,40.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,MNG,1997,1997,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,36.8 [32.5-41.1],36.80000,32.50000,41.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,MNG,2004,2004,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,41.3 [37.2-45.2],41.30000,37.20000,45.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,43.0 [39.0-47.0],43.00000,39.00000,47.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,MNG,2011,2011,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,48.0 [43.9-52.1],48.00000,43.90000,52.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,MNG,2013,2013,Mongolia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,50.4 [46.0-54.6],50.40000,46.00000,54.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,MNG,1979,1979,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [22.7-39.6],30.60000,22.70000,39.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,MNG,1981,1981,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.4 [23.9-39.7],31.40000,23.90000,39.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,MNG,1986,1986,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.4 [26.7-40.6],33.40000,26.70000,40.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.4 [27.8-41.4],34.40000,27.80000,41.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.2 [31.3-43.3],37.20000,31.30000,43.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,MNG,1997,1997,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,38.1 [32.3-44.0],38.10000,32.30000,44.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,MNG,2004,2004,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,42.3 [36.9-47.8],42.30000,36.90000,47.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,43.9 [38.7-49.4],43.90000,38.70000,49.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,MNG,2011,2011,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,48.6 [42.9-54.5],48.60000,42.90000,54.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,MNG,2013,2013,Mongolia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,50.7 [44.8-56.9],50.70000,44.80000,56.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,MNG,1979,1979,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [18.7-35.5],26.60000,18.70000,35.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,MNG,1981,1981,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.4 [19.9-35.9],27.40000,19.90000,35.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,MNG,1986,1986,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.7 [22.8-37.1],29.70000,22.80000,37.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,MNG,1988,1988,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.7 [24.0-37.9],30.70000,24.00000,37.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.4 [28.1-41.0],34.40000,28.10000,41.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,MNG,1997,1997,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.5 [29.3-42.0],35.50000,29.30000,42.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,MNG,2004,2004,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.2 [34.4-46.2],40.20000,34.40000,46.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,MNG,2006,2006,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.0 [36.3-47.8],42.00000,36.30000,47.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,MNG,2011,2011,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,47.5 [41.5-53.4],47.50000,41.50000,53.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,MNG,2013,2013,Mongolia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,50.0 [43.7-56.2],50.00000,43.70000,56.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,MNG,1985,1985,Mongolia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.4 [21.7-25.1],23.40000,21.70000,25.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,MNG,1987,1987,Mongolia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.4 [22.0-24.9],23.40000,22.00000,24.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,MNG,1994,1994,Mongolia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.5 [22.6-24.4],23.50000,22.60000,24.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,MNG,1996,1996,Mongolia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.5 [22.8-24.3],23.50000,22.80000,24.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,MNG,2001,2001,Mongolia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.8 [23.3-24.3],23.80000,23.30000,24.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,MNG,2003,2003,Mongolia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.9 [23.5-24.3],23.90000,23.50000,24.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,MNG,1980,1980,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.0 [21.3-26.8],24.00000,21.30000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,MNG,1987,1987,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.4 [22.6-26.2],24.40000,22.60000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,MNG,1989,1989,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [22.9-26.1],24.50000,22.90000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,MNG,1996,1996,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [23.5-25.4],24.50000,23.50000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,MNG,1998,1998,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [23.7-25.3],24.50000,23.70000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,MNG,2003,2003,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.9 [24.4-25.4],24.90000,24.40000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,MNG,2005,2005,Mongolia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.0 [24.6-25.5],25.00000,24.60000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,MNG,2009,2009,Mongolia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.8 [24.3-25.3],24.80000,24.30000,25.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,MNG,1984,1984,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.4-6.1],5.20000,4.40000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,MNG,1986,1986,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.5-6.0],5.30000,4.50000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,MNG,1993,1993,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.7-5.9],5.30000,4.70000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,MNG,1995,1995,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.7-5.8],5.30000,4.70000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,MNG,2000,2000,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.8-5.8],5.30000,4.80000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,MNG,2002,2002,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.9-5.7],5.30000,4.90000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,MNG,2009,2009,Mongolia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [5.0-5.7],5.30000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,MNG,1982,1982,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.6-6.4],5.50000,4.60000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,MNG,1984,1984,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.3],5.50000,4.70000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,MNG,1991,1991,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.2],5.60000,5.00000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,MNG,1993,1993,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.2],5.60000,5.00000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,MNG,1998,1998,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,MNG,2000,2000,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,MNG,2007,2007,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.3-6.0],5.60000,5.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,MNG,2009,2009,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.3-6.0],5.70000,5.30000,6.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,MNG,1981,1981,Mongolia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.5 [123.7-140.9],132.50000,123.70000,140.90000,,,
