ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,506449,Number of women (unweighted),13166,0,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2015-16,DHS,13159,,,,
TZA,571183,Mean Body Mass Index (BMI) for women,23.4,1,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2015-16,DHS,11634,11633,,,
TZA,571184,Women with normal BMI (18.5-24.9),62.1,1,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2015-16,DHS,11634,11633,,,
TZA,571185,Women who are thin according to BMI (<18.5),9.5,1,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2015-16,DHS,11634,11633,,,
TZA,571187,Women who are mildly thin according to BMI (17.0-18.4),7,1,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2015-16,DHS,11634,11633,,,
TZA,571181,Women who are moderately thin according to BMI (<17.0),2.5,1,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2015-16,DHS,11634,11633,,,
TZA,571179,Women who are overweight or obese according to BMI (>=25.0),28.4,1,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2015-16,DHS,11634,11633,,,
TZA,571182,Women who are overweight according to BMI (25.0-29.9),18.4,1,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2015-16,DHS,11634,11633,,,
TZA,571180,Women who are obese according to BMI (>=30.0),10,1,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2015-16,DHS,11634,11633,,,
TZA,576320,Number of women,11634,0,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2015-16,DHS,,11633,,,
TZA,13777,Number of women (unweighted),11633,0,TZ,Tanzania,2015,TZ2015DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2015-16,DHS,11634,,,,
TZA,639727,Children severely stunted,8.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2022,DHS,5450,5516,,,
TZA,639726,Children stunted,30,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2022,DHS,5450,5516,,,
TZA,639728,Mean height for age of children,-1.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2022,DHS,5450,5516,,,
TZA,433640,Children severely wasted,0.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2022,DHS,5485,5563,,,
TZA,433641,Children wasted,3.3,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2022,DHS,5485,5563,,,
TZA,433642,Children overweight,3.5,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2022,DHS,5485,5563,,,
TZA,433639,Mean weight for height of children,0,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2022,DHS,5485,5563,,,
TZA,25653,Children severely underweight,2.7,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2022,DHS,5477,5546,,,
TZA,25609,Children underweight,12.1,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2022,DHS,5477,5546,,,
TZA,25654,Children overweight for their age,0.7,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2022,DHS,5477,5546,,,
TZA,25655,Mean weight for age of children,-0.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2022,DHS,5477,5546,,,
