Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Liberia,LBR,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,92.4302788844621
Liberia,LBR,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,92.2131147540984
Liberia,LBR,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,91.9831223628692
Liberia,LBR,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,91.2280701754386
Liberia,LBR,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,90.8256880733945
Liberia,LBR,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,90.8212560386473
Liberia,LBR,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,91.7525773195876
Liberia,LBR,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,90.8108108108108
Liberia,LBR,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,91.4572864321608
Liberia,LBR,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,92.018779342723
Liberia,LBR,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,91.2663755458515
Liberia,LBR,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,91.7695473251029
Liberia,LBR,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,91.5057915057915
Liberia,LBR,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,50.2930725052682
Liberia,LBR,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,50.2442921859622
Liberia,LBR,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,46.8445661098634
Liberia,LBR,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,46.5426810642935
Liberia,LBR,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,42.9428285119329
Liberia,LBR,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,41.8801396687438
Liberia,LBR,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,41.0832083640722
Liberia,LBR,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,43.5812790574649
Liberia,LBR,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,43.4672882682071
Liberia,LBR,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,45.3891720166541
Liberia,LBR,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,45.0809174056837
Liberia,LBR,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,44.2349248336018
Liberia,LBR,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,43.7003736772637
Liberia,LBR,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.4585248868683
Liberia,LBR,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,39.80472046305
Liberia,LBR,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.3420371631913
Liberia,LBR,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,42.3242218850077
Liberia,LBR,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,42.3425772694579
Liberia,LBR,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,42.2530764214
Liberia,LBR,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,42.2697840401732
Liberia,LBR,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Liberia,LBR,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,66.6666666666667
Liberia,LBR,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,67.1641791044776
Liberia,LBR,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,68.75
Liberia,LBR,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,71.6666666666667
Liberia,LBR,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,71.1864406779661
Liberia,LBR,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,68.9655172413793
Liberia,LBR,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,69.6428571428571
Liberia,LBR,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,70.3703703703704
Liberia,LBR,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,67.9245283018868
Liberia,LBR,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,68.6274509803922
Liberia,LBR,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,66
Liberia,LBR,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,68.0851063829787
Liberia,LBR,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,66.6666666666667
Liberia,LBR,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,65.9090909090909
Liberia,LBR,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,67.3913043478261
Liberia,LBR,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,66.6666666666667
Liberia,LBR,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,66.6666666666667
Liberia,LBR,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,69.2307692307692
Liberia,LBR,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,67.2727272727273
Liberia,LBR,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,27.3660053295021
Liberia,LBR,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,27.0914486801197
Liberia,LBR,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,24.1793346096464
Liberia,LBR,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,24.6197584048556
Liberia,LBR,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,21.7604845699947
Liberia,LBR,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20.8805944741096
Liberia,LBR,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20.4157994850475
Liberia,LBR,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,22.2390669268553
Liberia,LBR,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,22.2185012784049
Liberia,LBR,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,24.2065241970231
Liberia,LBR,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,25.3204472886562
Liberia,LBR,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,24.7221954324935
Liberia,LBR,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,23.496809507073
Liberia,LBR,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,19.1028888888889
Liberia,LBR,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20.9601606016272
Liberia,LBR,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,21.7544677835198
Liberia,LBR,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,22.1454046567406
Liberia,LBR,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,22.2406052716925
Liberia,LBR,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,21.7633863636878
Liberia,LBR,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,21.4984820285232
Liberia,LBR,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.83
Liberia,LBR,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.94
Liberia,LBR,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.22
Liberia,LBR,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.96
Liberia,LBR,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.03
Liberia,LBR,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.85
Liberia,LBR,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.77
Liberia,LBR,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.8
Liberia,LBR,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.91
Liberia,LBR,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.17
Liberia,LBR,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.98
Liberia,LBR,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.77
Liberia,LBR,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.79
Liberia,LBR,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.75
Liberia,LBR,2017,Time to obtain an electrical connection (days),IC.ELC.DURS,30.6
Liberia,LBR,2019,Time required to get electricity (days),IC.ELC.TIME,482
Liberia,LBR,2018,Time required to get electricity (days),IC.ELC.TIME,482
Liberia,LBR,2017,Time required to get electricity (days),IC.ELC.TIME,482
Liberia,LBR,2016,Time required to get electricity (days),IC.ELC.TIME,482
Liberia,LBR,2015,Time required to get electricity (days),IC.ELC.TIME,482
Liberia,LBR,2014,Time required to get electricity (days),IC.ELC.TIME,482
Liberia,LBR,2013,Time required to get electricity (days),IC.ELC.TIME,482
Liberia,LBR,2012,Time required to get electricity (days),IC.ELC.TIME,482
Liberia,LBR,2011,Time required to get electricity (days),IC.ELC.TIME,602
Liberia,LBR,2010,Time required to get electricity (days),IC.ELC.TIME,602
Liberia,LBR,2009,Time required to get electricity (days),IC.ELC.TIME,602
Liberia,LBR,2017,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,19.4
Liberia,LBR,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,10.1
Liberia,LBR,2017,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,6.1
Liberia,LBR,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,2.8
Liberia,LBR,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,340000000
Liberia,LBR,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,147813775.881921
Liberia,LBR,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Liberia,LBR,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Liberia,LBR,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Liberia,LBR,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1513541.75546972
Liberia,LBR,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,611741.295353482
Liberia,LBR,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5524606.90805871
Liberia,LBR,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13379830.7770926
Liberia,LBR,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,18377876.0776169
Liberia,LBR,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17539649.7915585
Liberia,LBR,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11510959.9260868
Liberia,LBR,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6055466.18366135
Liberia,LBR,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3535909.39739081
Liberia,LBR,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3454122.33348938
Liberia,LBR,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1365263.45630508
Liberia,LBR,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,34982.0833376489
Liberia,LBR,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,37708.6583460677
Liberia,LBR,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,95730.6275977532
Liberia,LBR,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,18456.2664764744
Liberia,LBR,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,106047.719554784
Liberia,LBR,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,79766.9965104686
Liberia,LBR,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,37653.0398546063
Liberia,LBR,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,22884.697011411
Liberia,LBR,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1119970.0007237
Liberia,LBR,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,855908.737681384
Liberia,LBR,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1902682.79622864
Liberia,LBR,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,843035.076171552
Liberia,LBR,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Liberia,LBR,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,270360.876919967
Liberia,LBR,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,285431.865716426
Liberia,LBR,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,496985.126947109
Liberia,LBR,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1707151.33621029
Liberia,LBR,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3529637.72317915
Liberia,LBR,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3210387.29391067
Liberia,LBR,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4043285.10731656
Liberia,LBR,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4577242.97368827
Liberia,LBR,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4925311.52497354
Liberia,LBR,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4983752.13736931
Liberia,LBR,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5917951.78064523
Liberia,LBR,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7694346.31446144
Liberia,LBR,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6699322.78914201
Liberia,LBR,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6133501.1563858
Liberia,LBR,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4258295.34612452
Liberia,LBR,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4120537.00229294
Liberia,LBR,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5276638.18279074
Liberia,LBR,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6732830.29871021
Liberia,LBR,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4097186.90333048
Liberia,LBR,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2877042.63726831
Liberia,LBR,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2323168.4558731
Liberia,LBR,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3733582.3289314
Liberia,LBR,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2917008.71172646
Liberia,LBR,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2738437.32611798
Liberia,LBR,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.48328103979136
Liberia,LBR,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Liberia,LBR,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Liberia,LBR,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Liberia,LBR,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0490166182468506
Liberia,LBR,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0196233222936522
Liberia,LBR,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.187460637948958
Liberia,LBR,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.462545469593043
Liberia,LBR,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.639073849157417
Liberia,LBR,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.693364354492511
Liberia,LBR,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.506386890173044
Liberia,LBR,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.332974074377841
Liberia,LBR,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.217808895848201
Liberia,LBR,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.220513427827463
Liberia,LBR,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.112017030548253
Liberia,LBR,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00361758913704634
Liberia,LBR,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00475279163605803
Liberia,LBR,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0131012182010835
Liberia,LBR,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00310137176526678
Liberia,LBR,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0138951341685334
Liberia,LBR,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0106426904045894
Liberia,LBR,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00487354903631974
Liberia,LBR,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Liberia,LBR,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Liberia,LBR,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
