GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4938 [2971-7717],4938.48000,2971.18100,7716.51700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,1670 [990-2611],1670.15400,990.42290,2610.63400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2131 [1239-3357],2131.26600,1238.51000,3357.16800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4329 [2603-6712],4328.86400,2603.08400,6711.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2121 [1258-3354],2120.95300,1258.32900,3353.50500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2703 [1650-4177],2703.08100,1649.74400,4176.96800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2748 [1675-4249],2747.56500,1674.95000,4248.63300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2769 [1672-4309],2769.09100,1671.84100,4308.62500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,3022 [1756-4801],3022.17400,1755.55500,4801.34900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,1695 [1010-2643],1694.50100,1010.44100,2643.44800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4419 [2649-6854],4418.94700,2648.62200,6854.19100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,1551 [914-2426],1551.19200,913.70120,2425.68200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4577 [2763-7099],4577.07900,2762.57200,7099.17500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5273 [3055-8408],5272.99000,3054.80800,8407.82100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,1923 [1141-3011],1923.29500,1140.79200,3010.76200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2980 [1744-4723],2980.14200,1743.50500,4722.95100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4625 [2773-7208],4625.35300,2772.80700,7207.73600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2122 [1258-3356],2122.35300,1257.54300,3355.84200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2987 [1781-4699],2986.76200,1781.40200,4699.39700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5074 [3015-7986],5073.99400,3014.86000,7986.19800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2955 [1743-4674],2955.20100,1743.08600,4674.04500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,1580 [934-2468],1579.72800,933.67960,2467.93100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2093 [1219-3303],2093.23000,1219.34400,3302.84700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5132 [3064-8072],5131.73500,3064.25500,8072.20700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,3011 [1806-4719],3010.78200,1805.92600,4718.70200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2087 [1233-3287],2087.23200,1233.45700,3286.80100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2091 [1221-3295],2091.15500,1221.43400,3294.58300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,1856 [1101-2899],1856.26200,1100.96600,2899.11100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2778 [1685-4315],2777.97100,1685.30200,4315.31100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,1613 [954-2525],1613.10500,954.21100,2524.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4418 [2661-6875],4418.16500,2660.64100,6875.01600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5039 [2959-7957],5039.43100,2959.44800,7957.29900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2816 [1714-4361],2816.12700,1713.63800,4360.67500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2057 [1230-3249],2057.24000,1230.44700,3249.09600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,1871 [1115-2918],1870.67300,1115.01000,2918.17400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4759 [2868-7402],4758.86700,2868.27600,7401.90200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4701 [2826-7326],4701.26500,2826.09400,7326.07300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5153 [2994-8159],5153.44000,2994.06500,8158.51700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5073 [2963-8026],5073.37200,2962.84800,8025.79800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2093 [1247-3301],2092.63500,1247.10600,3300.55900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2879 [1750-4478],2879.35500,1749.91900,4478.17300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,1666 [985-2611],1666.30400,984.59880,2610.77100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2706 [1648-4181],2706.40600,1647.56100,4181.00100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5066 [3048-7956],5066.18700,3048.04600,7955.94600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,3075 [1786-4911],3075.49800,1786.11700,4911.26100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2716 [1649-4187],2715.75900,1648.87300,4186.94100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,FMLE,Female,,GHE080,Diabetes mellitus,,2084 [1216-3283],2084.23000,1216.36200,3283.25400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,MLE,Male,,GHE080,Diabetes mellitus,,2771 [1679-4277],2770.59000,1678.87800,4277.36700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,3849 [2255-6080],3848.60800,2254.92400,6080.05300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3623 [2120-5736],3622.75000,2119.54600,5736.25700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,5738 [3392-9020],5737.57200,3392.05600,9020.48800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3491 [2026-5614],3491.33100,2026.17300,5614.35500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3516 [2044-5651],3515.58700,2043.57000,5651.15200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,5489 [3252-8623],5488.86400,3252.39600,8622.86700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8385 [4977-13166],8385.11300,4977.23400,13166.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,4303 [2521-6753],4302.60300,2520.87200,6753.04300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,4447 [2643-6983],4446.50400,2643.15900,6982.89300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3511 [2033-5632],3511.03100,2032.99000,5632.09100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7939 [4674-12509],7939.49700,4674.03900,12508.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,4516 [2632-7092],4516.23900,2632.20000,7092.10300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,4057 [2379-6383],4056.90900,2379.44800,6382.87300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,4215 [2472-6619],4214.99600,2472.06700,6619.17700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7179 [4213-11418],7179.38600,4212.73700,11417.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7762 [4559-12229],7762.49600,4558.96200,12229.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,3899 [2293-6149],3899.06200,2293.29100,6148.81300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7455 [4355-11838],7454.94100,4354.79200,11837.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7410 [4326-11781],7410.09300,4326.28100,11780.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,5231 [3133-8161],5230.95700,3132.96400,8160.84200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,MLE,Male,,GHE061,Malignant neoplasms,,3481 [2018-5572],3481.20200,2018.43700,5572.28900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,3974 [2336-6266],3973.73900,2336.35600,6265.51100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,5336 [3184-8349],5335.76400,3183.82600,8348.80200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,4317 [2554-6772],4316.74700,2554.49300,6772.45900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,FMLE,Female,,GHE061,Malignant neoplasms,,3664 [2169-5767],3663.79800,2169.16700,5766.55200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7578 [4419-12001],7577.77400,4419.35500,12001.49000,,,
