Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,2018,"Population ages 0-14, female",SP.POP.0014.FE.IN,10195
Virgin Islands (U.S.),VIR,2017,"Population ages 0-14, female",SP.POP.0014.FE.IN,10231
Virgin Islands (U.S.),VIR,2016,"Population ages 0-14, female",SP.POP.0014.FE.IN,10263
Virgin Islands (U.S.),VIR,2015,"Population ages 0-14, female",SP.POP.0014.FE.IN,10303
Virgin Islands (U.S.),VIR,2014,"Population ages 0-14, female",SP.POP.0014.FE.IN,10362
Virgin Islands (U.S.),VIR,2013,"Population ages 0-14, female",SP.POP.0014.FE.IN,10457
Virgin Islands (U.S.),VIR,2012,"Population ages 0-14, female",SP.POP.0014.FE.IN,10599
Virgin Islands (U.S.),VIR,2011,"Population ages 0-14, female",SP.POP.0014.FE.IN,10778
Virgin Islands (U.S.),VIR,2010,"Population ages 0-14, female",SP.POP.0014.FE.IN,10978
Virgin Islands (U.S.),VIR,2009,"Population ages 0-14, female",SP.POP.0014.FE.IN,11164
Virgin Islands (U.S.),VIR,2008,"Population ages 0-14, female",SP.POP.0014.FE.IN,11367
Virgin Islands (U.S.),VIR,2007,"Population ages 0-14, female",SP.POP.0014.FE.IN,11635
Virgin Islands (U.S.),VIR,2006,"Population ages 0-14, female",SP.POP.0014.FE.IN,11967
Virgin Islands (U.S.),VIR,2005,"Population ages 0-14, female",SP.POP.0014.FE.IN,12356
Virgin Islands (U.S.),VIR,2004,"Population ages 0-14, female",SP.POP.0014.FE.IN,12752
Virgin Islands (U.S.),VIR,2003,"Population ages 0-14, female",SP.POP.0014.FE.IN,13150
Virgin Islands (U.S.),VIR,2002,"Population ages 0-14, female",SP.POP.0014.FE.IN,13541
Virgin Islands (U.S.),VIR,2001,"Population ages 0-14, female",SP.POP.0014.FE.IN,13916
Virgin Islands (U.S.),VIR,2000,"Population ages 0-14, female",SP.POP.0014.FE.IN,14237
Virgin Islands (U.S.),VIR,1999,"Population ages 0-14, female",SP.POP.0014.FE.IN,14586
Virgin Islands (U.S.),VIR,1998,"Population ages 0-14, female",SP.POP.0014.FE.IN,15017
Virgin Islands (U.S.),VIR,1997,"Population ages 0-14, female",SP.POP.0014.FE.IN,15403
Virgin Islands (U.S.),VIR,1996,"Population ages 0-14, female",SP.POP.0014.FE.IN,15747
Virgin Islands (U.S.),VIR,1995,"Population ages 0-14, female",SP.POP.0014.FE.IN,16112
Virgin Islands (U.S.),VIR,1994,"Population ages 0-14, female",SP.POP.0014.FE.IN,16273
Virgin Islands (U.S.),VIR,1993,"Population ages 0-14, female",SP.POP.0014.FE.IN,16149
Virgin Islands (U.S.),VIR,1992,"Population ages 0-14, female",SP.POP.0014.FE.IN,15959
Virgin Islands (U.S.),VIR,1991,"Population ages 0-14, female",SP.POP.0014.FE.IN,15747
Virgin Islands (U.S.),VIR,1990,"Population ages 0-14, female",SP.POP.0014.FE.IN,15598
Virgin Islands (U.S.),VIR,1989,"Population ages 0-14, female",SP.POP.0014.FE.IN,15220
Virgin Islands (U.S.),VIR,1988,"Population ages 0-14, female",SP.POP.0014.FE.IN,15319
Virgin Islands (U.S.),VIR,1987,"Population ages 0-14, female",SP.POP.0014.FE.IN,15516
Virgin Islands (U.S.),VIR,1986,"Population ages 0-14, female",SP.POP.0014.FE.IN,15802
Virgin Islands (U.S.),VIR,1985,"Population ages 0-14, female",SP.POP.0014.FE.IN,16135
Virgin Islands (U.S.),VIR,1984,"Population ages 0-14, female",SP.POP.0014.FE.IN,16462
Virgin Islands (U.S.),VIR,1983,"Population ages 0-14, female",SP.POP.0014.FE.IN,16750
Virgin Islands (U.S.),VIR,1982,"Population ages 0-14, female",SP.POP.0014.FE.IN,17050
Virgin Islands (U.S.),VIR,1981,"Population ages 0-14, female",SP.POP.0014.FE.IN,17415
Virgin Islands (U.S.),VIR,1980,"Population ages 0-14, female",SP.POP.0014.FE.IN,17824
Virgin Islands (U.S.),VIR,1979,"Population ages 0-14, female",SP.POP.0014.FE.IN,17661
Virgin Islands (U.S.),VIR,1978,"Population ages 0-14, female",SP.POP.0014.FE.IN,18013
Virgin Islands (U.S.),VIR,1977,"Population ages 0-14, female",SP.POP.0014.FE.IN,17724
Virgin Islands (U.S.),VIR,1976,"Population ages 0-14, female",SP.POP.0014.FE.IN,18342
Virgin Islands (U.S.),VIR,1975,"Population ages 0-14, female",SP.POP.0014.FE.IN,17981
Virgin Islands (U.S.),VIR,1974,"Population ages 0-14, female",SP.POP.0014.FE.IN,17089
Virgin Islands (U.S.),VIR,1973,"Population ages 0-14, female",SP.POP.0014.FE.IN,15955
Virgin Islands (U.S.),VIR,1972,"Population ages 0-14, female",SP.POP.0014.FE.IN,14354
Virgin Islands (U.S.),VIR,1971,"Population ages 0-14, female",SP.POP.0014.FE.IN,13130
Virgin Islands (U.S.),VIR,1970,"Population ages 0-14, female",SP.POP.0014.FE.IN,11520
Virgin Islands (U.S.),VIR,1969,"Population ages 0-14, female",SP.POP.0014.FE.IN,10914
Virgin Islands (U.S.),VIR,1968,"Population ages 0-14, female",SP.POP.0014.FE.IN,10205
Virgin Islands (U.S.),VIR,1967,"Population ages 0-14, female",SP.POP.0014.FE.IN,9055
Virgin Islands (U.S.),VIR,1966,"Population ages 0-14, female",SP.POP.0014.FE.IN,8533
Virgin Islands (U.S.),VIR,1965,"Population ages 0-14, female",SP.POP.0014.FE.IN,8004
Virgin Islands (U.S.),VIR,1964,"Population ages 0-14, female",SP.POP.0014.FE.IN,7454
Virgin Islands (U.S.),VIR,1963,"Population ages 0-14, female",SP.POP.0014.FE.IN,7229
Virgin Islands (U.S.),VIR,1962,"Population ages 0-14, female",SP.POP.0014.FE.IN,6314
Virgin Islands (U.S.),VIR,1961,"Population ages 0-14, female",SP.POP.0014.FE.IN,6118
Virgin Islands (U.S.),VIR,1960,"Population ages 0-14, female",SP.POP.0014.FE.IN,6106
Virgin Islands (U.S.),VIR,2022,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.7079311870886
Virgin Islands (U.S.),VIR,2021,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.8289918174311
Virgin Islands (U.S.),VIR,2020,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.8993070207519
Virgin Islands (U.S.),VIR,2019,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.9522484802503
Virgin Islands (U.S.),VIR,2018,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.040534229943
Virgin Islands (U.S.),VIR,2017,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.1014321254531
Virgin Islands (U.S.),VIR,2016,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.1598445619939
Virgin Islands (U.S.),VIR,2015,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.2349178093622
Virgin Islands (U.S.),VIR,2014,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.3397362491227
Virgin Islands (U.S.),VIR,2013,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.5037525606519
Virgin Islands (U.S.),VIR,2012,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.7470891740103
Virgin Islands (U.S.),VIR,2011,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.0590307090402
Virgin Islands (U.S.),VIR,2010,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.4090732702217
Virgin Islands (U.S.),VIR,2009,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.7419831109671
Virgin Islands (U.S.),VIR,2008,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,20.1165576753319
Virgin Islands (U.S.),VIR,2007,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,20.6041828040279
Virgin Islands (U.S.),VIR,2006,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,21.1841512832058
Virgin Islands (U.S.),VIR,2005,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,21.8479298359357
Virgin Islands (U.S.),VIR,2004,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,22.532252417248
Virgin Islands (U.S.),VIR,2003,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.2119107762891
Virgin Islands (U.S.),VIR,2002,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.8859670942753
Virgin Islands (U.S.),VIR,2001,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,24.5235565001771
Virgin Islands (U.S.),VIR,2000,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.08515363042
Virgin Islands (U.S.),VIR,1999,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.7578856568639
Virgin Islands (U.S.),VIR,1998,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,26.5837236270799
Virgin Islands (U.S.),VIR,1997,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,27.3643791741734
Virgin Islands (U.S.),VIR,1996,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,28.0964010875075
Virgin Islands (U.S.),VIR,1995,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,28.8730553013466
Virgin Islands (U.S.),VIR,1994,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.3479285700816
Virgin Islands (U.S.),VIR,1993,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.371299529376
Virgin Islands (U.S.),VIR,1992,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.306273838771
Virgin Islands (U.S.),VIR,1991,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.2164585118778
Virgin Islands (U.S.),VIR,1990,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.1819999420475
Virgin Islands (U.S.),VIR,1989,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.2534119824196
Virgin Islands (U.S.),VIR,1988,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.4181933220212
Virgin Islands (U.S.),VIR,1987,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,29.7565528802194
Virgin Islands (U.S.),VIR,1986,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,30.2682827440463
Virgin Islands (U.S.),VIR,1985,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,30.8843846401332
Virgin Islands (U.S.),VIR,1984,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,31.5229775921003
Virgin Islands (U.S.),VIR,1983,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,32.1233407661904
Virgin Islands (U.S.),VIR,1982,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,32.7601048447157
Virgin Islands (U.S.),VIR,1981,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,33.5127939074767
Virgin Islands (U.S.),VIR,1980,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,34.3520551619986
Virgin Islands (U.S.),VIR,1979,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,35.3093020171205
Virgin Islands (U.S.),VIR,1978,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.2466777496585
Virgin Islands (U.S.),VIR,1977,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.8502775085895
Virgin Islands (U.S.),VIR,1976,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.107423781363
Virgin Islands (U.S.),VIR,1975,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.1776710684274
Virgin Islands (U.S.),VIR,1974,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.2756430413182
Virgin Islands (U.S.),VIR,1973,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.3706264127001
Virgin Islands (U.S.),VIR,1972,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.2386923796623
Virgin Islands (U.S.),VIR,1971,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.8497559962621
Virgin Islands (U.S.),VIR,1970,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.2431739137277
Virgin Islands (U.S.),VIR,1969,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.1801345679835
Virgin Islands (U.S.),VIR,1968,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.7117954163348
Virgin Islands (U.S.),VIR,1967,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.0579674535523
Virgin Islands (U.S.),VIR,1966,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.2247678520741
Virgin Islands (U.S.),VIR,1965,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.1983314041103
Virgin Islands (U.S.),VIR,1964,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.0382562486774
Virgin Islands (U.S.),VIR,1963,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.9038607115821
Virgin Islands (U.S.),VIR,1962,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.74631804497
Virgin Islands (U.S.),VIR,1961,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.4416425882147
Virgin Islands (U.S.),VIR,1960,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.86104127062
Virgin Islands (U.S.),VIR,2022,"Population ages 0-14, male",SP.POP.0014.MA.IN,10252
Virgin Islands (U.S.),VIR,2021,"Population ages 0-14, male",SP.POP.0014.MA.IN,10324
Virgin Islands (U.S.),VIR,2020,"Population ages 0-14, male",SP.POP.0014.MA.IN,10376
Virgin Islands (U.S.),VIR,2019,"Population ages 0-14, male",SP.POP.0014.MA.IN,10428
Virgin Islands (U.S.),VIR,2018,"Population ages 0-14, male",SP.POP.0014.MA.IN,10505
Virgin Islands (U.S.),VIR,2017,"Population ages 0-14, male",SP.POP.0014.MA.IN,10565
Virgin Islands (U.S.),VIR,2016,"Population ages 0-14, male",SP.POP.0014.MA.IN,10619
Virgin Islands (U.S.),VIR,2015,"Population ages 0-14, male",SP.POP.0014.MA.IN,10683
Virgin Islands (U.S.),VIR,2014,"Population ages 0-14, male",SP.POP.0014.MA.IN,10766
Virgin Islands (U.S.),VIR,2013,"Population ages 0-14, male",SP.POP.0014.MA.IN,10879
Virgin Islands (U.S.),VIR,2012,"Population ages 0-14, male",SP.POP.0014.MA.IN,11033
Virgin Islands (U.S.),VIR,2011,"Population ages 0-14, male",SP.POP.0014.MA.IN,11220
Virgin Islands (U.S.),VIR,2010,"Population ages 0-14, male",SP.POP.0014.MA.IN,11427
Virgin Islands (U.S.),VIR,2009,"Population ages 0-14, male",SP.POP.0014.MA.IN,11644
Virgin Islands (U.S.),VIR,2008,"Population ages 0-14, male",SP.POP.0014.MA.IN,11875
Virgin Islands (U.S.),VIR,2007,"Population ages 0-14, male",SP.POP.0014.MA.IN,12130
Virgin Islands (U.S.),VIR,2006,"Population ages 0-14, male",SP.POP.0014.MA.IN,12427
Virgin Islands (U.S.),VIR,2005,"Population ages 0-14, male",SP.POP.0014.MA.IN,12760
Virgin Islands (U.S.),VIR,2004,"Population ages 0-14, male",SP.POP.0014.MA.IN,13101
Virgin Islands (U.S.),VIR,2003,"Population ages 0-14, male",SP.POP.0014.MA.IN,13451
Virgin Islands (U.S.),VIR,2002,"Population ages 0-14, male",SP.POP.0014.MA.IN,13787
Virgin Islands (U.S.),VIR,2001,"Population ages 0-14, male",SP.POP.0014.MA.IN,14103
Virgin Islands (U.S.),VIR,2000,"Population ages 0-14, male",SP.POP.0014.MA.IN,14399
Virgin Islands (U.S.),VIR,1999,"Population ages 0-14, male",SP.POP.0014.MA.IN,14731
Virgin Islands (U.S.),VIR,1998,"Population ages 0-14, male",SP.POP.0014.MA.IN,15122
Virgin Islands (U.S.),VIR,1997,"Population ages 0-14, male",SP.POP.0014.MA.IN,15486
Virgin Islands (U.S.),VIR,1996,"Population ages 0-14, male",SP.POP.0014.MA.IN,15823
Virgin Islands (U.S.),VIR,1995,"Population ages 0-14, male",SP.POP.0014.MA.IN,16195
Virgin Islands (U.S.),VIR,1994,"Population ages 0-14, male",SP.POP.0014.MA.IN,16386
Virgin Islands (U.S.),VIR,1993,"Population ages 0-14, male",SP.POP.0014.MA.IN,16286
Virgin Islands (U.S.),VIR,1992,"Population ages 0-14, male",SP.POP.0014.MA.IN,16112
Virgin Islands (U.S.),VIR,1991,"Population ages 0-14, male",SP.POP.0014.MA.IN,15969
Virgin Islands (U.S.),VIR,1990,"Population ages 0-14, male",SP.POP.0014.MA.IN,15873
Virgin Islands (U.S.),VIR,1989,"Population ages 0-14, male",SP.POP.0014.MA.IN,15473
Virgin Islands (U.S.),VIR,1988,"Population ages 0-14, male",SP.POP.0014.MA.IN,15564
Virgin Islands (U.S.),VIR,1987,"Population ages 0-14, male",SP.POP.0014.MA.IN,15745
Virgin Islands (U.S.),VIR,1986,"Population ages 0-14, male",SP.POP.0014.MA.IN,16006
Virgin Islands (U.S.),VIR,1985,"Population ages 0-14, male",SP.POP.0014.MA.IN,16331
Virgin Islands (U.S.),VIR,1984,"Population ages 0-14, male",SP.POP.0014.MA.IN,16643
Virgin Islands (U.S.),VIR,1983,"Population ages 0-14, male",SP.POP.0014.MA.IN,16895
Virgin Islands (U.S.),VIR,1982,"Population ages 0-14, male",SP.POP.0014.MA.IN,17169
Virgin Islands (U.S.),VIR,1981,"Population ages 0-14, male",SP.POP.0014.MA.IN,17531
Virgin Islands (U.S.),VIR,1980,"Population ages 0-14, male",SP.POP.0014.MA.IN,17919
Virgin Islands (U.S.),VIR,1979,"Population ages 0-14, male",SP.POP.0014.MA.IN,17737
Virgin Islands (U.S.),VIR,1978,"Population ages 0-14, male",SP.POP.0014.MA.IN,18100
Virgin Islands (U.S.),VIR,1977,"Population ages 0-14, male",SP.POP.0014.MA.IN,17816
Virgin Islands (U.S.),VIR,1976,"Population ages 0-14, male",SP.POP.0014.MA.IN,18446
Virgin Islands (U.S.),VIR,1975,"Population ages 0-14, male",SP.POP.0014.MA.IN,18098
Virgin Islands (U.S.),VIR,1974,"Population ages 0-14, male",SP.POP.0014.MA.IN,17206
Virgin Islands (U.S.),VIR,1973,"Population ages 0-14, male",SP.POP.0014.MA.IN,16050
Virgin Islands (U.S.),VIR,1972,"Population ages 0-14, male",SP.POP.0014.MA.IN,14424
Virgin Islands (U.S.),VIR,1971,"Population ages 0-14, male",SP.POP.0014.MA.IN,13180
Virgin Islands (U.S.),VIR,1970,"Population ages 0-14, male",SP.POP.0014.MA.IN,11534
Virgin Islands (U.S.),VIR,1969,"Population ages 0-14, male",SP.POP.0014.MA.IN,10882
Virgin Islands (U.S.),VIR,1968,"Population ages 0-14, male",SP.POP.0014.MA.IN,10140
Virgin Islands (U.S.),VIR,1967,"Population ages 0-14, male",SP.POP.0014.MA.IN,8970
Virgin Islands (U.S.),VIR,1966,"Population ages 0-14, male",SP.POP.0014.MA.IN,8425
Virgin Islands (U.S.),VIR,1965,"Population ages 0-14, male",SP.POP.0014.MA.IN,7872
Virgin Islands (U.S.),VIR,1964,"Population ages 0-14, male",SP.POP.0014.MA.IN,7323
Virgin Islands (U.S.),VIR,1963,"Population ages 0-14, male",SP.POP.0014.MA.IN,7121
Virgin Islands (U.S.),VIR,1962,"Population ages 0-14, male",SP.POP.0014.MA.IN,6250
Virgin Islands (U.S.),VIR,1961,"Population ages 0-14, male",SP.POP.0014.MA.IN,6106
Virgin Islands (U.S.),VIR,1960,"Population ages 0-14, male",SP.POP.0014.MA.IN,6096
Virgin Islands (U.S.),VIR,2022,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.8651015324224
Virgin Islands (U.S.),VIR,2021,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.8526502446215
Virgin Islands (U.S.),VIR,2020,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.8087517507746
Virgin Islands (U.S.),VIR,2019,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.7741432365215
Virgin Islands (U.S.),VIR,2018,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.8061970123041
Virgin Islands (U.S.),VIR,2017,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.8136627273576
Virgin Islands (U.S.),VIR,2016,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.8223440204401
Virgin Islands (U.S.),VIR,2015,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.862830953063
Virgin Islands (U.S.),VIR,2014,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.9520521516622
Virgin Islands (U.S.),VIR,2013,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,21.1128686138005
Virgin Islands (U.S.),VIR,2012,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,21.3602423006567
Virgin Islands (U.S.),VIR,2011,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,21.6843922377872
Virgin Islands (U.S.),VIR,2010,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,22.0606060606061
Virgin Islands (U.S.),VIR,2009,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,22.4542491360352
Virgin Islands (U.S.),VIR,2008,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,22.8846644301885
Virgin Islands (U.S.),VIR,2007,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,23.386313941973
Virgin Islands (U.S.),VIR,2006,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,23.9549318977436
Virgin Islands (U.S.),VIR,2005,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,24.5868822859834
Virgin Islands (U.S.),VIR,2004,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.2558790977385
Virgin Islands (U.S.),VIR,2003,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.9403372243839
Virgin Islands (U.S.),VIR,2002,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,26.6068599531525
Virgin Islands (U.S.),VIR,2001,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,27.2222868893804
Virgin Islands (U.S.),VIR,2000,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,27.75138137586
Virgin Islands (U.S.),VIR,1999,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,28.3441372828309
Virgin Islands (U.S.),VIR,1998,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,29.0547923821417
Virgin Islands (U.S.),VIR,1997,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,29.7399378368808
Virgin Islands (U.S.),VIR,1996,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,30.4018579354288
Virgin Islands (U.S.),VIR,1995,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,31.135732962002
Virgin Islands (U.S.),VIR,1994,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,31.59040516025
Virgin Islands (U.S.),VIR,1993,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,31.5654829315645
Virgin Islands (U.S.),VIR,1992,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,31.4357969145144
Virgin Islands (U.S.),VIR,1991,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,31.3673714903248
Virgin Islands (U.S.),VIR,1990,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,31.4236945123011
Virgin Islands (U.S.),VIR,1989,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,31.5701160244736
Virgin Islands (U.S.),VIR,1988,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,31.8428793202059
Virgin Islands (U.S.),VIR,1987,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,32.2936826450995
Virgin Islands (U.S.),VIR,1986,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,32.9105168397603
Virgin Islands (U.S.),VIR,1985,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,33.6586956300243
Virgin Islands (U.S.),VIR,1984,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,34.400270577745
Virgin Islands (U.S.),VIR,1983,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,35.0490703548801
Virgin Islands (U.S.),VIR,1982,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,35.7493239418904
Virgin Islands (U.S.),VIR,1981,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,36.6088120326309
Virgin Islands (U.S.),VIR,1980,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,37.5252345327158
Virgin Islands (U.S.),VIR,1979,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,38.4216577126307
Virgin Islands (U.S.),VIR,1978,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,39.1501809820839
Virgin Islands (U.S.),VIR,1977,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,39.4979099149876
Virgin Islands (U.S.),VIR,1976,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,39.4685386026063
Virgin Islands (U.S.),VIR,1975,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,39.2411596611151
Virgin Islands (U.S.),VIR,1974,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,39.0197975782619
Virgin Islands (U.S.),VIR,1973,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,38.7429847981256
Virgin Islands (U.S.),VIR,1972,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,38.185756219898
Virgin Islands (U.S.),VIR,1971,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,37.3302998099059
Virgin Islands (U.S.),VIR,1970,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,36.3973606112269
Virgin Islands (U.S.),VIR,1969,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,36.1126394237983
Virgin Islands (U.S.),VIR,1968,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,36.3416784203103
Virgin Islands (U.S.),VIR,1967,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,36.3692538151858
Virgin Islands (U.S.),VIR,1966,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,36.1975318503135
Virgin Islands (U.S.),VIR,1965,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,35.8088030954061
Virgin Islands (U.S.),VIR,1964,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,35.4216260758103
Virgin Islands (U.S.),VIR,1963,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,35.2318301868336
Virgin Islands (U.S.),VIR,1962,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,35.0761102683475
Virgin Islands (U.S.),VIR,1961,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,34.8697282623905
Virgin Islands (U.S.),VIR,1960,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,37.2315684557069
Virgin Islands (U.S.),VIR,2022,"Population ages 0-14, total",SP.POP.0014.TO,20218
