Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cameroon,CMR,1988,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,39.470204830051
Cameroon,CMR,1987,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.6224273774661
Cameroon,CMR,1986,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.3505278828765
Cameroon,CMR,1985,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,38.1909655311249
Cameroon,CMR,1984,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,41.0399715963527
Cameroon,CMR,1983,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,44.7576536058675
Cameroon,CMR,1982,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,45.1545007078127
Cameroon,CMR,1981,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,44.4878318997411
Cameroon,CMR,1980,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,46.2503240913549
Cameroon,CMR,1979,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,38.9494405952424
Cameroon,CMR,1978,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.8606591166151
Cameroon,CMR,1977,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,42.3501939258976
Cameroon,CMR,1976,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,23.8528594828607
Cameroon,CMR,1975,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,17.3737053468011
Cameroon,CMR,1974,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,17.2472580437823
Cameroon,CMR,1973,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,16.2774787866878
Cameroon,CMR,1972,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,16.0925688134481
Cameroon,CMR,1971,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,16.090957255645
Cameroon,CMR,1970,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,14.3488187863377
Cameroon,CMR,2022,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1873561856.9
Cameroon,CMR,2021,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1777204255.4
Cameroon,CMR,2020,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1268973016.6
Cameroon,CMR,2019,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,760370154.8
Cameroon,CMR,2018,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,714177033.9
Cameroon,CMR,2017,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,602413053
Cameroon,CMR,2016,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,318199294.5
Cameroon,CMR,2015,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,357776235
Cameroon,CMR,2014,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,406346345.6
Cameroon,CMR,2013,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,437231729.8
Cameroon,CMR,2012,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,440023024.6
Cameroon,CMR,2011,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,441991737.5
Cameroon,CMR,2010,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,444586426.5
Cameroon,CMR,2009,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,452571505.1
Cameroon,CMR,2008,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,62169301.9
Cameroon,CMR,2007,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,55407673.6
Cameroon,CMR,2006,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,44774855.4
Cameroon,CMR,2005,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,306983756
Cameroon,CMR,2004,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,371406379.3
Cameroon,CMR,2003,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,383479225.6
Cameroon,CMR,2002,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,340237010
Cameroon,CMR,2001,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,274498234.1
Cameroon,CMR,2000,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,267051729.9
Cameroon,CMR,1999,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,229367825.8
Cameroon,CMR,1998,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,156201219.8
Cameroon,CMR,1997,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,92982211.7
Cameroon,CMR,1996,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,72056177
Cameroon,CMR,1995,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,51150121.3
Cameroon,CMR,1994,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,43664112.1
Cameroon,CMR,1993,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,16294541.7
Cameroon,CMR,1992,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,62781125
Cameroon,CMR,1991,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,120562366.7
Cameroon,CMR,1990,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,121078324.6
Cameroon,CMR,1989,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,113242481.4
Cameroon,CMR,1988,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,100434973.8
Cameroon,CMR,1987,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,16056393.9
Cameroon,CMR,1986,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,22181508.8
Cameroon,CMR,1985,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,27403382.2
Cameroon,CMR,1984,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,30088526.2
Cameroon,CMR,1983,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,35176473.1
Cameroon,CMR,1982,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,38330774.4
Cameroon,CMR,1981,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,43912087.8
Cameroon,CMR,1980,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,58755769.5
Cameroon,CMR,1979,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,65763748.3
Cameroon,CMR,1978,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,61578974.9
Cameroon,CMR,1977,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,41166521.9
Cameroon,CMR,1976,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,39374418.7
Cameroon,CMR,1975,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,14200591
Cameroon,CMR,1974,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,5656728
Cameroon,CMR,1973,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Cameroon,CMR,1972,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Cameroon,CMR,1971,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Cameroon,CMR,1970,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Cameroon,CMR,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,12343354567.4
Cameroon,CMR,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,12943980855.9
Cameroon,CMR,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,13083100687
Cameroon,CMR,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,11786805321
Cameroon,CMR,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9856329905.9
Cameroon,CMR,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8918651339.2
Cameroon,CMR,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7309560832.9
Cameroon,CMR,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6648276194.5
Cameroon,CMR,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5182264295.4
Cameroon,CMR,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4298236414.2
Cameroon,CMR,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3290687312
Cameroon,CMR,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2584526540.4
Cameroon,CMR,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2736913262.1
Cameroon,CMR,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2782209986.1
Cameroon,CMR,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2733040704.1
Cameroon,CMR,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2792652427.2
Cameroon,CMR,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2880739752
Cameroon,CMR,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7059288408.8
Cameroon,CMR,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9936446793
Cameroon,CMR,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,10664090565.9
Cameroon,CMR,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9210020171.1
Cameroon,CMR,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8550034316.8
Cameroon,CMR,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9070213285.5
Cameroon,CMR,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9338372798.4
Cameroon,CMR,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9856918359.3
Cameroon,CMR,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9378820818.1
Cameroon,CMR,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9790251441.2
Cameroon,CMR,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,9911624035.8
Cameroon,CMR,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8610436288.8
Cameroon,CMR,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6832568547.1
Cameroon,CMR,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6657055934.3
Cameroon,CMR,1991,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5681217003.6
Cameroon,CMR,1990,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5505447911.1
Cameroon,CMR,1989,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4651985337.8
Cameroon,CMR,1988,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3894569168.3
Cameroon,CMR,1987,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3805974303.7
Cameroon,CMR,1986,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3316340515.8
Cameroon,CMR,1985,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2587760088.4
Cameroon,CMR,1984,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2473277632.6
Cameroon,CMR,1983,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2525345325.8
Cameroon,CMR,1982,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2360480620.5
Cameroon,CMR,1981,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2349647041.1
Cameroon,CMR,1980,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2235795268.2
Cameroon,CMR,1979,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1863559595
Cameroon,CMR,1978,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1303382610.8
Cameroon,CMR,1977,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,960299481.8
Cameroon,CMR,1976,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,571545051.3
Cameroon,CMR,1975,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,426556333.8
Cameroon,CMR,1974,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,316737178.2
Cameroon,CMR,1973,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,265849254.3
Cameroon,CMR,1972,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,221556202
Cameroon,CMR,1971,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,180102180.3
Cameroon,CMR,1970,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,145926448.1
Cameroon,CMR,2022,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,504418000
Cameroon,CMR,2021,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,570728000
Cameroon,CMR,2020,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,1695348000
Cameroon,CMR,2019,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,1402950000
Cameroon,CMR,2018,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,702622000
Cameroon,CMR,2017,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,925490000
Cameroon,CMR,2016,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,1012332000
Cameroon,CMR,2015,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,917636000
Cameroon,CMR,2014,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,565203000
Cameroon,CMR,2013,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,224888000
Cameroon,CMR,2012,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,367940000
Cameroon,CMR,2011,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,461174000
Cameroon,CMR,2010,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,577210000
Cameroon,CMR,2009,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,615324000
Cameroon,CMR,2008,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,635544000
Cameroon,CMR,2007,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,636025000
Cameroon,CMR,2006,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,489195000
Cameroon,CMR,2005,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,592226000
Cameroon,CMR,2004,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,632423000
Cameroon,CMR,2003,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,614886000
Cameroon,CMR,2002,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,177335000
Cameroon,CMR,2001,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,225986000
Cameroon,CMR,2000,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,316933000
Cameroon,CMR,1999,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,354826000
Cameroon,CMR,1998,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,178747000
Cameroon,CMR,1997,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,197543000
Cameroon,CMR,1996,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,208929000
Cameroon,CMR,1995,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,197131000
Cameroon,CMR,1994,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,233235000
Cameroon,CMR,1993,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,268568000
Cameroon,CMR,1992,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,253461000
Cameroon,CMR,1991,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,184110000
Cameroon,CMR,1990,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,229913000
Cameroon,CMR,1989,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,377768000
Cameroon,CMR,1988,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,426827000
Cameroon,CMR,1987,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,519750000
Cameroon,CMR,1986,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,504891000
Cameroon,CMR,1985,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,381100000
Cameroon,CMR,1984,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,609207000
Cameroon,CMR,1983,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,532800000
Cameroon,CMR,1982,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,361000000
Cameroon,CMR,1981,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,250000000
Cameroon,CMR,1980,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,178000000
Cameroon,CMR,1979,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,160000000
Cameroon,CMR,1978,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,86200000
Cameroon,CMR,1977,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,42800000
Cameroon,CMR,1976,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,37900000
Cameroon,CMR,1975,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,33600000
Cameroon,CMR,1974,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,34400000
Cameroon,CMR,1973,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,22200000
Cameroon,CMR,1972,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,20100000
Cameroon,CMR,1971,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,11900000
Cameroon,CMR,1970,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,9200000
Cameroon,CMR,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,11838936567.4
Cameroon,CMR,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,12373252855.9
Cameroon,CMR,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,11387752687
Cameroon,CMR,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,10383855321
Cameroon,CMR,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9153707905.9
Cameroon,CMR,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,7993161339.2
Cameroon,CMR,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6297228832.9
Cameroon,CMR,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5730640194.5
Cameroon,CMR,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4617061295.4
Cameroon,CMR,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4073348414.2
Cameroon,CMR,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2922747312
Cameroon,CMR,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2123352540.4
Cameroon,CMR,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2159703262.1
Cameroon,CMR,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2166885986.1
Cameroon,CMR,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2097496704.1
Cameroon,CMR,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2156627427.2
Cameroon,CMR,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2391544752
Cameroon,CMR,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6467062408.8
Cameroon,CMR,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9304023793
Cameroon,CMR,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,10049204565.9
Cameroon,CMR,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9032685171.1
Cameroon,CMR,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8324048316.8
Cameroon,CMR,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8753280285.5
Cameroon,CMR,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8983546798.4
Cameroon,CMR,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9678171359.3
Cameroon,CMR,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9181277818.1
Cameroon,CMR,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9581322441.2
Cameroon,CMR,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9714493035.8
Cameroon,CMR,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8377201288.8
Cameroon,CMR,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6564000547.1
Cameroon,CMR,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6403594934.3
Cameroon,CMR,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5497107003.6
Cameroon,CMR,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5275534911.1
Cameroon,CMR,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4274217337.8
Cameroon,CMR,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3467742168.3
Cameroon,CMR,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3286224303.7
Cameroon,CMR,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2811449515.8
Cameroon,CMR,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2206660088.4
Cameroon,CMR,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1864070632.6
Cameroon,CMR,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1992545325.8
Cameroon,CMR,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1999480620.5
Cameroon,CMR,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2099647041.1
Cameroon,CMR,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2057795268.2
Cameroon,CMR,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1703559595
Cameroon,CMR,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1217182610.8
Cameroon,CMR,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,917499481.8
Cameroon,CMR,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,533645051.3
Cameroon,CMR,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,392956333.8
Cameroon,CMR,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,282337178.2
Cameroon,CMR,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,243649254.3
Cameroon,CMR,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,201456202
Cameroon,CMR,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,168202180.3
Cameroon,CMR,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,136726448.1
Cameroon,CMR,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,878604036.6
Cameroon,CMR,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,652441331.6
Cameroon,CMR,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,368210142.7
Cameroon,CMR,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,377264000
Cameroon,CMR,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,433298000
Cameroon,CMR,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,527612000
