GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AFR,1987,1987,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,3.42,3.42000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.14,0.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,AFR,1986,1986,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.11,0.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.95,2.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AFR,1973,1973,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.24,1.24000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AFR,1972,1972,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,0.66,0.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,AFR,1980,1980,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,0.99,0.99000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,AFR,1988,1988,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1974,1974,,AFR,1974,1974,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.15,0.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1963,1963,,AFR,1963,1963,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.86,1.86000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.24,0.24000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,AFR,1986,1986,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.74,1.74000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,AFR,1967,1967,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AFR,1969,1969,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1966,1966,,AFR,1966,1966,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,1.99,1.99000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AFR,1969,1969,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,1.69,1.69000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.98,1.98000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,2.19,2.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,0.62,0.62000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1979,1979,,AFR,1979,1979,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,4.11,4.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AFR,1983,1983,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1963,1963,,AFR,1963,1963,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,0.70,0.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AFR,1983,1983,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.02,1.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1975,1975,,AFR,1975,1975,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1963,1963,,AFR,1963,1963,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.75,2.75000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AFR,1983,1983,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.97,2.97000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.13,1.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,AFR,1967,1967,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,0.61,0.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1977,1977,,AFR,1977,1977,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,AFR,1981,1981,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AFR,1987,1987,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.72,1.72000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,AFR,1982,1982,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.87,2.87000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1968,1968,,AFR,1968,1968,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,0.53,0.53000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.25,0.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1979,1979,,AFR,1979,1979,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,3.04,3.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AFR,1973,1973,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,0.70,0.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,AFR,1981,1981,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.82,2.82000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.79,2.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AFR,1976,1976,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,3.23,3.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,AFR,1961,1961,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.62,1.62000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,3.19,3.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,AFR,1970,1970,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AFR,1976,1976,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.08,1.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,AFR,1982,1982,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.85,1.85000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1974,1974,,AFR,1974,1974,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.76,2.76000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.90,1.90000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,1.92,1.92000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1979,1979,,AFR,1979,1979,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1975,1975,,AFR,1975,1975,Africa,,,,,MUS,Mauritius,,,,,SA_BEER,Beer,,,,,0.98,0.98000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,AFR,1988,1988,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.15,0.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,AFR,1965,1965,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.14,0.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AFR,1972,1972,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.13,0.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,AFR,1989,1989,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.13,0.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1971,1971,,AFR,1971,1971,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,1.79,1.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1966,1966,,AFR,1966,1966,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.33,1.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,AFR,1986,1986,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,3.04,3.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AFR,1987,1987,Africa,,,,,MUS,Mauritius,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,,,,MUS,Mauritius,,,,,SA_TOTAL,All types,,,,,2.86,2.86000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1964,1964,,AFR,1964,1964,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.63,1.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AFR,1969,1969,Africa,,,,,MUS,Mauritius,,,,,SA_SPIRITS,Spirits,,,,,1.14,1.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMUS,"(FAO) 1961-1999; (FAO, GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,AFR,1980,1980,Africa,,,,,MUS,Mauritius,,,,,SA_WINE,Wine,,,,,0.06,0.06000,,,,,
