ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,127496,Assistance during delivery: No one,2.4,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1994,DHS,2441,2462,,,
BOL,751258,Assistance during delivery: don't know or missing,0.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1994,DHS,3614,3654,,,
BOL,127493,Assistance during delivery: don't know or missing,0.1,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1994,DHS,2441,2462,,,
BOL,751275,Assistance during delivery: Total,100,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1994,DHS,3614,3654,,,
BOL,127487,Assistance during delivery: Total,100,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1994,DHS,2441,2462,,,
BOL,751276,Assistance during delivery from a skilled provider,47.1,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,3614,3654,,,
BOL,127488,Assistance during delivery from a skilled provider,47,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,2441,2462,,,
BOL,751277,Delivery by cesarean section,10.6,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1994,DHS,3614,3654,,,
BOL,127489,Delivery by cesarean section,11.4,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1994,DHS,2441,2462,,,
BOL,757208,Number of live births in the last two (or three/five) years,3614,0,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1994,DHS,,3654,,,
BOL,126772,Number of live births in the last two (or three/five) years,2441,0,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1994,DHS,,2462,,,
BOL,449579,Number of live births in the last two (or three/five) years (unweighted),3654,0,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1994,DHS,3614,,,,
BOL,502512,Number of live births in the last two (or three/five) years (unweighted),2462,0,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1994,DHS,2441,,,,
BOL,676245,Children with symptoms of ARI,17.8,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1994,DHS,3335,3368,,,
BOL,753668,Number of children born in the last five (or three) years,3335,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1994,DHS,,3368,,,
BOL,446927,Number of children born in the last five (or three) years (unweighted),3368,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1994,DHS,3335,,,,
BOL,566891,Children with ARI for whom advice or treatment was sought,56.2,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1994,DHS,595,641,,,
BOL,574558,Number of children with symptoms of ARI born in the last five (or three) years,595,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1994,DHS,,641,,,
BOL,483405,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),641,0,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1994,DHS,595,,,,
BOL,501961,Children with fever for whom advice or treatment was sought,38.9,1,BO,Bolivia,1994,BO1994DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1994,DHS,964,1008,,,
BOL,365464,Number of children with fever in the last two weeks,964,0,BO,Bolivia,1994,BO1994DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1994,DHS,,1008,,,
BOL,501962,Number of children with fever in the last two weeks (unweighted),1008,0,BO,Bolivia,1994,BO1994DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1994,DHS,964,,,,
BOL,671773,Treatment of diarrhea: Advice or treatment was sought,52.1,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1994,DHS,988,1023,,,
BOL,671740,Treatment of diarrhea: Oral rehydration solution (ORS),33.3,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1994,DHS,988,1023,,,
BOL,671741,Treatment of diarrhea: Recommended home fluids (RHF) at home,9.7,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1994,DHS,988,1023,,,
BOL,671742,Treatment of diarrhea: Either ORS or RHF,38.3,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1994,DHS,988,1023,,,
BOL,671743,Treatment of diarrhea: Increased fluids,52.4,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1994,DHS,988,1023,,,
BOL,671744,Treatment of diarrhea: ORT or increased fluids,38.3,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1994,DHS,988,1023,,,
BOL,671747,"Treatment of diarrhea: No ORS, RHF or increased fluids",61.7,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1994,DHS,988,1023,,,
BOL,671771,Treatment of diarrhea: Home remedy - other,73.5,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1994,DHS,988,1023,,,
BOL,671772,Treatment of diarrhea: No treatment,14.5,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1994,DHS,988,1023,,,
BOL,671739,Treatment of diarrhea: don't know or missing,0.6,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1994,DHS,988,1023,,,
BOL,671745,Number of children born in the last five (or three) years,988,0,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1994,DHS,,1023,,,
BOL,365466,Number of children born in the last five (or three) years (unweighted),1023,0,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1994,DHS,988,,,,
BOL,533162,Antenatal care provider: Doctor,64.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1998,DHS,3500,3655,,,
BOL,36590,Antenatal care provider: Doctor,65.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1998,DHS,4616,4788,,,
BOL,31635,Antenatal care provider: Doctor,63.8,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1998,DHS,2633,2757,,,
BOL,533159,Antenatal care provider: Nurse/midwife,4.8,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1998,DHS,3500,3655,,,
BOL,36587,Antenatal care provider: Nurse/midwife,4.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1998,DHS,4616,4788,,,
BOL,31580,Antenatal care provider: Nurse/midwife,4.8,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1998,DHS,2633,2757,,,
BOL,533163,Antenatal care provider: Auxiliary nurse/midwife,1.6,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,1998,DHS,3500,3655,,,
BOL,36591,Antenatal care provider: Auxiliary nurse/midwife,1.5,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,1998,DHS,4616,4788,,,
BOL,31578,Antenatal care provider: Auxiliary nurse/midwife,1.7,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,1998,DHS,2633,2757,,,
BOL,533170,Antenatal care provider: Traditional birth attendant,0.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1998,DHS,3500,3655,,,
BOL,36598,Antenatal care provider: Traditional birth attendant,0.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1998,DHS,4616,4788,,,
BOL,31577,Antenatal care provider: Traditional birth attendant,0.2,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1998,DHS,2633,2757,,,
BOL,533164,Antenatal care provider: Other,0,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1998,DHS,3500,3655,,,
BOL,36596,Antenatal care provider: Other,0,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1998,DHS,4616,4788,,,
BOL,533160,Antenatal care provider: Missing ,0.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1998,DHS,3500,3655,,,
BOL,36588,Antenatal care provider: Missing ,0.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,1998,DHS,4616,4788,,,
BOL,31606,Antenatal care provider: Missing ,0.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1998,DHS,2633,2757,,,
BOL,533169,No antenatal care,28.7,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1998,DHS,3500,3655,,,
BOL,36597,No antenatal care,28.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1998,DHS,4616,4788,,,
BOL,31579,No antenatal care,29.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1998,DHS,2633,2757,,,
BOL,533161,Antenatal care: Total,100,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1998,DHS,3500,3655,,,
BOL,36589,Antenatal care: Total,100,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1998,DHS,4616,4788,,,
BOL,31607,Antenatal care: Total,100,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1998,DHS,2633,2757,,,
BOL,533158,Antenatal care from a skilled provider,70.7,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998,DHS,3500,3655,,,
BOL,36586,Antenatal care from a skilled provider,71,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1998,DHS,4616,4788,,,
BOL,31636,Antenatal care from a skilled provider,70.2,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998,DHS,2633,2757,,,
BOL,538198,Number of women with a live birth in the last two (or three/five) years,3500,0,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1998,DHS,,3655,,,
BOL,303001,Number of women with a live birth in the last two (or three/five) years,4616,0,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1998,DHS,,4788,,,
BOL,302996,Number of women with a live birth in the last two (or three/five) years,2633,0,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1998,DHS,,2757,,,
BOL,53841,Number of women with a live birth in the last two (or three/five) years (unweighted),3655,0,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1998,DHS,3500,,,,
BOL,36593,Number of women with a live birth in the last two (or three/five) years (unweighted),4788,0,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1998,DHS,4616,,,,
BOL,31637,Number of women with a live birth in the last two (or three/five) years (unweighted),2757,0,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1998,DHS,2633,,,,
BOL,303013,Place of delivery: Public sector,42,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1998,DHS,4106,4324,,,
BOL,177963,Place of delivery: Public sector,39.1,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,1998,DHS,6893,7304,,,
BOL,303030,Place of delivery: Public sector,43.7,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1998,DHS,2769,2904,,,
BOL,303011,Place of delivery: Private sector,13.9,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1998,DHS,4106,4324,,,
BOL,177962,Place of delivery: Private sector,14.1,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,1998,DHS,6893,7304,,,
BOL,303021,Place of delivery: Private sector,13.2,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1998,DHS,2769,2904,,,
BOL,303014,Place of delivery: At home,43.4,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1998,DHS,4106,4324,,,
BOL,177965,Place of delivery: At home,46,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,1998,DHS,6893,7304,,,
BOL,303022,Place of delivery: At home,42.6,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1998,DHS,2769,2904,,,
BOL,303015,Place of delivery: Other,0.4,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1998,DHS,4106,4324,,,
BOL,177966,Place of delivery: Other,0.4,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,1998,DHS,6893,7304,,,
BOL,303023,Place of delivery: Other,0.3,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1998,DHS,2769,2904,,,
BOL,303018,Place of delivery: don't know or missing,0.3,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1998,DHS,4106,4324,,,
BOL,177967,Place of delivery: don't know or missing,0.4,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,1998,DHS,6893,7304,,,
BOL,303024,Place of delivery: don't know or missing,0.2,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1998,DHS,2769,2904,,,
BOL,303016,Place of delivery: Total,100,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1998,DHS,4106,4324,,,
BOL,177964,Place of delivery: Total,100,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,1998,DHS,6893,7304,,,
BOL,303031,Place of delivery: Total,100,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1998,DHS,2769,2904,,,
BOL,303017,Place of delivery: Health facility,55.9,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,4106,4324,,,
BOL,177968,Place of delivery: Health facility,53.2,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,6893,7304,,,
BOL,303029,Place of delivery: Health facility,56.9,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998,DHS,2769,2904,,,
BOL,303012,Number of live births in the last two (or three/five) years,4106,0,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1998,DHS,,4324,,,
BOL,179319,Number of live births in the last two (or three/five) years,6893,0,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,1998,DHS,,7304,,,
BOL,303025,Number of live births in the last two (or three/five) years,2769,0,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1998,DHS,,2904,,,
BOL,303037,Number of live births in the last two (or three/five) years (unweighted),4324,0,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1998,DHS,4106,,,,
BOL,73833,Number of live births in the last two (or three/five) years (unweighted),7304,0,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,1998,DHS,6893,,,,
BOL,303027,Number of live births in the last two (or three/five) years (unweighted),2904,0,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1998,DHS,2769,,,,
BOL,66274,Assistance during delivery: Doctor,55.5,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1998,DHS,4106,4324,,,
BOL,179327,Assistance during delivery: Doctor,52.9,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1998,DHS,6893,7304,,,
BOL,552597,Assistance during delivery: Doctor,56.5,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1998,DHS,2769,2904,,,
BOL,66277,Assistance during delivery: Nurse/midwife,2.8,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1998,DHS,4106,4324,,,
BOL,179322,Assistance during delivery: Nurse/midwife,2.6,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1998,DHS,6893,7304,,,
BOL,552595,Assistance during delivery: Nurse/midwife,3,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1998,DHS,2769,2904,,,
BOL,66289,Assistance during delivery: Auxiliary nurse/midwife,1,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,1998,DHS,4106,4324,,,
BOL,179323,Assistance during delivery: Auxiliary nurse/midwife,1.2,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,1998,DHS,6893,7304,,,
BOL,552596,Assistance during delivery: Auxiliary nurse/midwife,1.1,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,1998,DHS,2769,2904,,,
BOL,66275,Assistance during delivery: Traditional birth attendant,7.1,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1998,DHS,4106,4324,,,
BOL,179329,Assistance during delivery: Traditional birth attendant,7.4,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1998,DHS,6893,7304,,,
BOL,552598,Assistance during delivery: Traditional birth attendant,6.9,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1998,DHS,2769,2904,,,
BOL,66271,Assistance during delivery: Relative or other,32,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1998,DHS,4106,4324,,,
BOL,179320,Assistance during delivery: Relative or other,34.3,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1998,DHS,6893,7304,,,
BOL,552594,Assistance during delivery: Relative or other,31.1,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1998,DHS,2769,2904,,,
BOL,66276,Assistance during delivery: No one,1.3,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1998,DHS,4106,4324,,,
BOL,179330,Assistance during delivery: No one,1.3,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1998,DHS,6893,7304,,,
BOL,552606,Assistance during delivery: No one,1.3,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1998,DHS,2769,2904,,,
BOL,66272,Assistance during delivery: don't know or missing,0.2,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1998,DHS,4106,4324,,,
BOL,179321,Assistance during delivery: don't know or missing,0.4,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,1998,DHS,6893,7304,,,
