indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.KN,PNG,1972,15173013217,,
NY.GDP.MKTP.KN,PNG,1973,16163699433,,
NY.GDP.MKTP.KN,PNG,1974,16585658075,,
NY.GDP.MKTP.KN,PNG,1975,16439723496,,
NY.GDP.MKTP.KN,PNG,1976,15882671913,,
NY.GDP.MKTP.KN,PNG,1977,16015262936.00000,,
NY.GDP.MKTP.KN,PNG,1978,17384545389,,
NY.GDP.MKTP.KN,PNG,1979,17703099019,,
NY.GDP.MKTP.KN,PNG,1980,17295316772,,
NY.GDP.MKTP.KN,PNG,1981,17247784127,,
NY.GDP.MKTP.KN,PNG,1982,17308659196,,
NY.GDP.MKTP.KN,PNG,1983,17866545506,,
NY.GDP.MKTP.KN,PNG,1984,17803168143,,
NY.GDP.MKTP.KN,PNG,1985,18515328756,,
NY.GDP.MKTP.KN,PNG,1986,19384263701,,
NY.GDP.MKTP.KN,PNG,1987,19921303725,,
NY.GDP.MKTP.KN,PNG,1988,20500862358,,
NY.GDP.MKTP.KN,PNG,1989,20209836240,,
NY.GDP.MKTP.KN,PNG,1990,19601081773,,
NY.GDP.MKTP.KN,PNG,1991,21472377000,,
NY.GDP.MKTP.KN,PNG,1992,24446104800,,
NY.GDP.MKTP.KN,PNG,1993,28895854700,,
NY.GDP.MKTP.KN,PNG,1994,30612877900,,
NY.GDP.MKTP.KN,PNG,1995,29598842000,,
NY.GDP.MKTP.KN,PNG,1996,31887926400,,
NY.GDP.MKTP.KN,PNG,1997,30642897500,,
NY.GDP.MKTP.KN,PNG,1998,29487932000,,
NY.GDP.MKTP.KN,PNG,1999,30035096500,,
NY.GDP.MKTP.KN,PNG,2000,29285768300,,
NY.GDP.MKTP.KN,PNG,2001,29250248000,,
NY.GDP.MKTP.KN,PNG,2002,29203769200,,
NY.GDP.MKTP.KN,PNG,2003,29835768700,,
NY.GDP.MKTP.KN,PNG,2004,30647652400,,
NY.GDP.MKTP.KN,PNG,2005,32592183400,,
NY.GDP.MKTP.KN,PNG,2006,34355402300,,
NY.GDP.MKTP.KN,PNG,2007,37040342000,,
NY.GDP.MKTP.KN,PNG,2008,36930533000,,
NY.GDP.MKTP.KN,PNG,2009,39441964900,,
NY.GDP.MKTP.KN,PNG,2010,43436826199.99999,,
NY.GDP.MKTP.KN,PNG,2011,43917908000,,
NY.GDP.MKTP.KN,PNG,2012,45963217500,,
NY.GDP.MKTP.KN,PNG,2013,47721285900,,
NY.GDP.MKTP.KN,PNG,2014,54184547400,,
NY.GDP.MKTP.KN,PNG,2015,57749000000,,
NY.GDP.MKTP.KN,PNG,2016,60919173600,,
NY.GDP.MKTP.KN,PNG,2017,63072429300,,
NY.GDP.MKTP.KN,PNG,2018,62896298100,,
NY.GDP.MKTP.KN,PNG,2019,65714323100,,
NY.GDP.MKTP.PP.CD,PNG,1990,6636017059.44989,,
NY.GDP.MKTP.PP.CD,PNG,1991,7515389695.20101,,
NY.GDP.MKTP.PP.CD,PNG,1992,8751190602.55885,,
NY.GDP.MKTP.PP.CD,PNG,1993,10589297812.06100,,
NY.GDP.MKTP.PP.CD,PNG,1994,11458088488.83110,,
NY.GDP.MKTP.PP.CD,PNG,1995,11310851271.18680,,
NY.GDP.MKTP.PP.CD,PNG,1996,12408712486.54070,,
NY.GDP.MKTP.PP.CD,PNG,1997,12129853121.29830,,
NY.GDP.MKTP.PP.CD,PNG,1998,11804044935.23510,,
NY.GDP.MKTP.PP.CD,PNG,1999,12192508478.83970,,
NY.GDP.MKTP.PP.CD,PNG,2000,12157660319.69220,,
NY.GDP.MKTP.PP.CD,PNG,2001,12416488540.84050,,
NY.GDP.MKTP.PP.CD,PNG,2002,12589966049.52720,,
NY.GDP.MKTP.PP.CD,PNG,2003,13116278567.94770,,
NY.GDP.MKTP.PP.CD,PNG,2004,13834871103.47910,,
NY.GDP.MKTP.PP.CD,PNG,2005,15174028744.98010,,
NY.GDP.MKTP.PP.CD,PNG,2006,16488472207.41150,,
NY.GDP.MKTP.PP.CD,PNG,2007,18257507754.24050,,
NY.GDP.MKTP.PP.CD,PNG,2008,18552510605.35120,,
NY.GDP.MKTP.PP.CD,PNG,2009,19941159315.43140,,
NY.GDP.MKTP.PP.CD,PNG,2010,22224814620.75070,,
NY.GDP.MKTP.PP.CD,PNG,2011,22937846465.99270,,
NY.GDP.MKTP.PP.CD,PNG,2012,24455146244.11740,,
NY.GDP.MKTP.PP.CD,PNG,2013,25835118109.47640,,
NY.GDP.MKTP.PP.CD,PNG,2014,29882684308.50100,,
NY.GDP.MKTP.PP.CD,PNG,2015,32167131000.63190,,
NY.GDP.MKTP.PP.CD,PNG,2016,34273057444.75700,,
NY.GDP.MKTP.PP.CD,PNG,2017,36157916582.92230,,
NY.GDP.MKTP.PP.CD,PNG,2018,36918349113.02760,,
NY.GDP.MKTP.PP.CD,PNG,2019,39262401528.79350,,
NY.GDP.MKTP.PP.KD,PNG,1990,11236831806.68570,,
NY.GDP.MKTP.PP.KD,PNG,1991,12309600645.15950,,
NY.GDP.MKTP.PP.KD,PNG,1992,14014367734.77470,,
NY.GDP.MKTP.PP.KD,PNG,1993,16565303024.32540,,
NY.GDP.MKTP.PP.KD,PNG,1994,17549631396.09700,,
NY.GDP.MKTP.PP.KD,PNG,1995,16968308845.32140,,
NY.GDP.MKTP.PP.KD,PNG,1996,18280586233.47750,,
NY.GDP.MKTP.PP.KD,PNG,1997,17566840915.44950,,
NY.GDP.MKTP.PP.KD,PNG,1998,16904726792.54940,,
NY.GDP.MKTP.PP.KD,PNG,1999,17218403125.73820,,
NY.GDP.MKTP.PP.KD,PNG,2000,16788831174.10210,,
NY.GDP.MKTP.PP.KD,PNG,2001,16768468234.88040,,
NY.GDP.MKTP.PP.KD,PNG,2002,16741823049.46540,,
NY.GDP.MKTP.PP.KD,PNG,2003,17104133260.99620,,
NY.GDP.MKTP.PP.KD,PNG,2004,17569566785.99980,,
NY.GDP.MKTP.PP.KD,PNG,2005,18684319943.14360,,
NY.GDP.MKTP.PP.KD,PNG,2006,19695131205.86490,,
NY.GDP.MKTP.PP.KD,PNG,2007,21234342978.42900,,
NY.GDP.MKTP.PP.KD,PNG,2008,21171392102.64820,,
NY.GDP.MKTP.PP.KD,PNG,2009,22611135999.49370,,
NY.GDP.MKTP.PP.KD,PNG,2010,24901294524.36510,,
NY.GDP.MKTP.PP.KD,PNG,2011,25177087224.71000,,
NY.GDP.MKTP.PP.KD,PNG,2012,26349614287.77110,,
NY.GDP.MKTP.PP.KD,PNG,2013,27357472891.91520,,
NY.GDP.MKTP.PP.KD,PNG,2014,31062706268.27750,,
NY.GDP.MKTP.PP.KD,PNG,2015,33106121770.18490,,
NY.GDP.MKTP.PP.KD,PNG,2016,34923506542.80830,,
NY.GDP.MKTP.PP.KD,PNG,2017,36157916582.92230,,
NY.GDP.MKTP.PP.KD,PNG,2018,36056944774.67060,,
NY.GDP.MKTP.PP.KD,PNG,2019,37672451169.61120,,
NY.GDP.PCAP.CD,PNG,1970,231.94628,,
NY.GDP.PCAP.CD,PNG,1971,251.87247,,
NY.GDP.PCAP.CD,PNG,1972,294.29795,,
NY.GDP.PCAP.CD,PNG,1973,434.59949,,
NY.GDP.PCAP.CD,PNG,1974,479.04722,,
NY.GDP.PCAP.CD,PNG,1975,432.04311,,
NY.GDP.PCAP.CD,PNG,1976,469.54620,,
NY.GDP.PCAP.CD,PNG,1977,496.80413,,
NY.GDP.PCAP.CD,PNG,1978,574.84793,,
NY.GDP.PCAP.CD,PNG,1979,659.44814,,
NY.GDP.PCAP.CD,PNG,1980,712.91907,,
NY.GDP.PCAP.CD,PNG,1981,681.02478,,
NY.GDP.PCAP.CD,PNG,1982,628.52378,,
NY.GDP.PCAP.CD,PNG,1983,661.88794,,
NY.GDP.PCAP.CD,PNG,1984,641.99154,,
NY.GDP.PCAP.CD,PNG,1985,593.81525,,
NY.GDP.PCAP.CD,PNG,1986,632.51747,,
NY.GDP.PCAP.CD,PNG,1987,732.39217,,
NY.GDP.PCAP.CD,PNG,1988,831.03291,,
NY.GDP.PCAP.CD,PNG,1989,786.87893,,
NY.GDP.PCAP.CD,PNG,1990,697.53897,,
NY.GDP.PCAP.CD,PNG,1991,801.47296,,
NY.GDP.PCAP.CD,PNG,1992,905.24917,,
NY.GDP.PCAP.CD,PNG,1993,1005.15195,,
NY.GDP.PCAP.CD,PNG,1994,1086.29117,,
NY.GDP.PCAP.CD,PNG,1995,893.77312,,
NY.GDP.PCAP.CD,PNG,1996,970.09048,,
NY.GDP.PCAP.CD,PNG,1997,906.36092,,
NY.GDP.PCAP.CD,PNG,1998,678.89667,,
NY.GDP.PCAP.CD,PNG,1999,608.28153,,
NY.GDP.PCAP.CD,PNG,2000,602.18649,,
NY.GDP.PCAP.CD,PNG,2001,515.68478,,
NY.GDP.PCAP.CD,PNG,2002,491.83431,,
NY.GDP.PCAP.CD,PNG,2003,568.24635,,
NY.GDP.PCAP.CD,PNG,2004,618.03670,,
NY.GDP.PCAP.CD,PNG,2005,749.18651,,
NY.GDP.PCAP.CD,PNG,2006,1256.97965,,
NY.GDP.PCAP.CD,PNG,2007,1401.94945,,
NY.GDP.PCAP.CD,PNG,2008,1672.95102,,
NY.GDP.PCAP.CD,PNG,2009,1626.31285,,
NY.GDP.PCAP.CD,PNG,2010,1949.35119,,
NY.GDP.PCAP.CD,PNG,2011,2406.91097,,
NY.GDP.PCAP.CD,PNG,2012,2790.67630,,
NY.GDP.PCAP.CD,PNG,2013,2729.88875,,
NY.GDP.PCAP.CD,PNG,2014,2920.78299,,
NY.GDP.PCAP.CD,PNG,2015,2679.34658,,
NY.GDP.PCAP.CD,PNG,2016,2509.62964,,
NY.GDP.PCAP.CD,PNG,2017,2695.24901,,
NY.GDP.PCAP.CD,PNG,2018,2801.37139,,
NY.GDP.PCAP.CD,PNG,2019,2820.30640,,
NY.GDP.PCAP.CN,PNG,1970,207.10484,,
NY.GDP.PCAP.CN,PNG,1971,222.35301,,
NY.GDP.PCAP.CN,PNG,1972,245.73879,,
NY.GDP.PCAP.CN,PNG,1973,306.00150,,
NY.GDP.PCAP.CN,PNG,1974,333.75220,,
NY.GDP.PCAP.CN,PNG,1975,330.03773,,
NY.GDP.PCAP.CN,PNG,1976,372.25623,,
NY.GDP.PCAP.CN,PNG,1977,393.17079,,
NY.GDP.PCAP.CN,PNG,1978,407.50970,,
NY.GDP.PCAP.CN,PNG,1979,469.39518,,
NY.GDP.PCAP.CN,PNG,1980,478.29741,,
NY.GDP.PCAP.CN,PNG,1981,458.32968,,
NY.GDP.PCAP.CN,PNG,1982,464.16482,,
NY.GDP.PCAP.CN,PNG,1983,553.40450,,
NY.GDP.PCAP.CN,PNG,1984,576.89360,,
NY.GDP.PCAP.CN,PNG,1985,593.99339,,
NY.GDP.PCAP.CN,PNG,1986,614.42747,,
NY.GDP.PCAP.CN,PNG,1987,664.93885,,
NY.GDP.PCAP.CN,PNG,1988,720.58864,,
NY.GDP.PCAP.CN,PNG,1989,675.77162,,
NY.GDP.PCAP.CN,PNG,1990,666.44381,,
NY.GDP.PCAP.CN,PNG,1991,763.00226,,
NY.GDP.PCAP.CN,PNG,1992,873.20335,,
NY.GDP.PCAP.CN,PNG,1993,983.44067,,
NY.GDP.PCAP.CN,PNG,1994,1091.72263,,
NY.GDP.PCAP.CN,PNG,1995,1194.25964,,
NY.GDP.PCAP.CN,PNG,1996,1278.57925,,
NY.GDP.PCAP.CN,PNG,1997,1299.81220,,
NY.GDP.PCAP.CN,PNG,1998,1398.05191,,
NY.GDP.PCAP.CN,PNG,1999,1544.42681,,
NY.GDP.PCAP.CN,PNG,2000,1664.92521,,
NY.GDP.PCAP.CN,PNG,2001,1740.07515,,
NY.GDP.PCAP.CN,PNG,2002,1911.16975,,
NY.GDP.PCAP.CN,PNG,2003,2019.37705,,
NY.GDP.PCAP.CN,PNG,2004,1991.12885,,
NY.GDP.PCAP.CN,PNG,2005,2323.97656,,
NY.GDP.PCAP.CN,PNG,2006,3842.20969,,
NY.GDP.PCAP.CN,PNG,2007,4157.20069,,
NY.GDP.PCAP.CN,PNG,2008,4517.13506,,
NY.GDP.PCAP.CN,PNG,2009,4480.65455,,
NY.GDP.PCAP.CN,PNG,2010,5300.87068,,
NY.GDP.PCAP.CN,PNG,2011,5706.78590,,
NY.GDP.PCAP.CN,PNG,2012,5814.65315,,
NY.GDP.PCAP.CN,PNG,2013,6127.23530,,
NY.GDP.PCAP.CN,PNG,2014,7189.21524,,
NY.GDP.PCAP.CN,PNG,2015,7417.50307,,
NY.GDP.PCAP.CN,PNG,2016,7862.66965,,
NY.GDP.PCAP.CN,PNG,2017,8594.61004,,
NY.GDP.PCAP.CN,PNG,2018,9226.31668,,
NY.GDP.PCAP.CN,PNG,2019,9553.78792,,
NY.GDP.PCAP.PP.CD,PNG,1990,1437.66091,,
NY.GDP.PCAP.PP.CD,PNG,1991,1590.37590,,
NY.GDP.PCAP.PP.CD,PNG,1992,1809.51194,,
NY.GDP.PCAP.PP.CD,PNG,1993,2139.66143,,
NY.GDP.PCAP.PP.CD,PNG,1994,2261.91245,,
NY.GDP.PCAP.PP.CD,PNG,1995,2180.58876,,
NY.GDP.PCAP.PP.CD,PNG,1996,2334.98496,,
NY.GDP.PCAP.PP.CD,PNG,1997,2227.03698,,
NY.GDP.PCAP.PP.CD,PNG,1998,2114.75057,,
NY.GDP.PCAP.PP.CD,PNG,1999,2132.98712,,
NY.GDP.PCAP.PP.CD,PNG,2000,2079.08905,,
NY.GDP.PCAP.PP.CD,PNG,2001,2078.20313,,
NY.GDP.PCAP.PP.CD,PNG,2002,2064.39555,,
NY.GDP.PCAP.PP.CD,PNG,2003,2107.58186,,
NY.GDP.PCAP.PP.CD,PNG,2004,2177.26366,,
NY.GDP.PCAP.PP.CD,PNG,2005,2336.29834,,
NY.GDP.PCAP.PP.CD,PNG,2006,2480.62925,,
NY.GDP.PCAP.PP.CD,PNG,2007,2681.57446,,
NY.GDP.PCAP.PP.CD,PNG,2008,2659.40062,,
NY.GDP.PCAP.PP.CD,PNG,2009,2791.01331,,
NY.GDP.PCAP.PP.CD,PNG,2010,3040.11738,,
NY.GDP.PCAP.PP.CD,PNG,2011,3069.75974,,
NY.GDP.PCAP.PP.CD,PNG,2012,3204.70929,,
NY.GDP.PCAP.PP.CD,PNG,2013,3317.13290,,
NY.GDP.PCAP.PP.CD,PNG,2014,3760.37352,,
NY.GDP.PCAP.PP.CD,PNG,2015,3967.44395,,
NY.GDP.PCAP.PP.CD,PNG,2016,4143.37851,,
NY.GDP.PCAP.PP.CD,PNG,2017,4285.10947,,
NY.GDP.PCAP.PP.CD,PNG,2018,4289.67688,,
NY.GDP.PCAP.PP.CD,PNG,2019,4473.77725,,
NY.GDP.PCAP.PP.KD,PNG,1990,2434.40511,,
NY.GDP.PCAP.PP.KD,PNG,1991,2604.90713,,
NY.GDP.PCAP.PP.KD,PNG,1992,2897.79607,,
NY.GDP.PCAP.PP.KD,PNG,1993,3347.16622,,
NY.GDP.PCAP.PP.KD,PNG,1994,3464.42863,,
NY.GDP.PCAP.PP.KD,PNG,1995,3271.27487,,
NY.GDP.PCAP.PP.KD,PNG,1996,3439.91320,,
NY.GDP.PCAP.PP.KD,PNG,1997,3225.26613,,
NY.GDP.PCAP.PP.KD,PNG,1998,3028.56189,,
NY.GDP.PCAP.PP.KD,PNG,1999,3012.22937,,
NY.GDP.PCAP.PP.KD,PNG,2000,2871.06845,,
NY.GDP.PCAP.PP.KD,PNG,2001,2806.61341,,
NY.GDP.PCAP.PP.KD,PNG,2002,2745.18175,,
NY.GDP.PCAP.PP.KD,PNG,2003,2748.36805,,
NY.GDP.PCAP.PP.KD,PNG,2004,2765.01162,,
NY.GDP.PCAP.PP.KD,PNG,2005,2876.76703,,
NY.GDP.PCAP.PP.KD,PNG,2006,2963.05915,,
NY.GDP.PCAP.PP.KD,PNG,2007,3118.79762,,
NY.GDP.PCAP.PP.KD,PNG,2008,3034.80292,,
NY.GDP.PCAP.PP.KD,PNG,2009,3164.70976,,
NY.GDP.PCAP.PP.KD,PNG,2010,3406.23126,,
NY.GDP.PCAP.PP.KD,PNG,2011,3369.43614,,
NY.GDP.PCAP.PP.KD,PNG,2012,3452.96867,,
NY.GDP.PCAP.PP.KD,PNG,2013,3512.59759,,
NY.GDP.PCAP.PP.KD,PNG,2014,3908.86497,,
NY.GDP.PCAP.PP.KD,PNG,2015,4083.25762,,
NY.GDP.PCAP.PP.KD,PNG,2016,4222.01336,,
NY.GDP.PCAP.PP.KD,PNG,2017,4285.10947,,
NY.GDP.PCAP.PP.KD,PNG,2018,4189.58719,,
NY.GDP.PCAP.PP.KD,PNG,2019,4292.60943,,
NY.GNP.MKTP.CN,PNG,1970,558800100,,
NY.GNP.MKTP.CN,PNG,1971,602600200,,
NY.GNP.MKTP.CN,PNG,1972,680800000,,
NY.GNP.MKTP.CN,PNG,1973,856899800,,
NY.GNP.MKTP.CN,PNG,1974,947200000,,
NY.GNP.MKTP.CN,PNG,1975,980999900,,
NY.GNP.MKTP.CN,PNG,1976,1158199900,,
NY.GNP.MKTP.CN,PNG,1977,1271800000,,
NY.GNP.MKTP.CN,PNG,1978,1361500000,,
NY.GNP.MKTP.CN,PNG,1979,1594600100,,
NY.GNP.MKTP.CN,PNG,1980,1668000000,,
NY.GNP.MKTP.CN,PNG,1981,1622500000,,
NY.GNP.MKTP.CN,PNG,1982,1661100000,,
NY.GNP.MKTP.CN,PNG,1983,2023200000,,
NY.GNP.MKTP.CN,PNG,1984,2220900100,,
NY.GNP.MKTP.CN,PNG,1985,2335400100,,
NY.GNP.MKTP.CN,PNG,1986,2500200000,,
NY.GNP.MKTP.CN,PNG,1987,2723799900,,
NY.GNP.MKTP.CN,PNG,1988,3048000000,,
NY.GNP.MKTP.CN,PNG,1989,2930700000,,
NY.GNP.MKTP.CN,PNG,1990,2958300000,,
NY.GNP.MKTP.CN,PNG,1991,3487700000,,
NY.GNP.MKTP.CN,PNG,1992,3838353800,,
NY.GNP.MKTP.CN,PNG,1993,4442809600,,
NY.GNP.MKTP.CN,PNG,1994,5122988200,,
NY.GNP.MKTP.CN,PNG,1995,5839149100,,
NY.GNP.MKTP.CN,PNG,1996,6187097700,,
NY.GNP.MKTP.CN,PNG,1997,6615325400,,
NY.GNP.MKTP.CN,PNG,1998,7256353600,,
NY.GNP.MKTP.CN,PNG,1999,8103870000,,
NY.GNP.MKTP.CN,PNG,2000,9131535500,,
NY.GNP.MKTP.CN,PNG,2001,9554541000,,
NY.GNP.MKTP.CN,PNG,2002,10777831300,,
NY.GNP.MKTP.CN,PNG,2003,11122125500,,
NY.GNP.MKTP.CN,PNG,2004,11465919500,,
NY.GNP.MKTP.CN,PNG,2005,14044624700,,
NY.GNP.MKTP.CN,PNG,2006,23018923000,,
NY.GNP.MKTP.CN,PNG,2007,26168697300,,
NY.GNP.MKTP.CN,PNG,2008,29773437600,,
NY.GNP.MKTP.CN,PNG,2009,29655955600,,
NY.GNP.MKTP.CN,PNG,2010,35846982900,,
NY.GNP.MKTP.CN,PNG,2011,38583246300,,
NY.GNP.MKTP.CN,PNG,2012,42084689700,,
NY.GNP.MKTP.CN,PNG,2013,43861158700,,
NY.GNP.MKTP.CN,PNG,2014,56141974000,,
NY.GNP.MKTP.CN,PNG,2015,59044111700,,
NY.GNP.MKTP.CN,PNG,2016,64317987500,,
NY.GNP.MKTP.CN,PNG,2017,71091843100,,
NY.GNP.MKTP.CN,PNG,2018,77371974100,,
NY.GNP.MKTP.CN,PNG,2019,80308367200,,
NY.GNP.PCAP.CD,PNG,1970,220.00000,,
NY.GNP.PCAP.CD,PNG,1971,240.00000,,
NY.GNP.PCAP.CD,PNG,1972,270,,
NY.GNP.PCAP.CD,PNG,1973,350,,
NY.GNP.PCAP.CD,PNG,1974,440.00000,,
NY.GNP.PCAP.CD,PNG,1975,490.00000,,
NY.GNP.PCAP.CD,PNG,1976,470.00000,,
NY.GNP.PCAP.CD,PNG,1977,470.00000,,
NY.GNP.PCAP.CD,PNG,1978,570,,
NY.GNP.PCAP.CD,PNG,1979,640,,
NY.GNP.PCAP.CD,PNG,1980,710,,
NY.GNP.PCAP.CD,PNG,1981,720,,
NY.GNP.PCAP.CD,PNG,1982,650,,
NY.GNP.PCAP.CD,PNG,1983,610,,
NY.GNP.PCAP.CD,PNG,1984,600,,
NY.GNP.PCAP.CD,PNG,1985,610,,
NY.GNP.PCAP.CD,PNG,1986,640,,
NY.GNP.PCAP.CD,PNG,1987,690,,
NY.GNP.PCAP.CD,PNG,1988,790.00000,,
NY.GNP.PCAP.CD,PNG,1989,800.00000,,
NY.GNP.PCAP.CD,PNG,1990,740,,
NY.GNP.PCAP.CD,PNG,1991,790.00000,,
NY.GNP.PCAP.CD,PNG,1992,840.00000,,
NY.GNP.PCAP.CD,PNG,1993,980.00000,,
NY.GNP.PCAP.CD,PNG,1994,1030.00000,,
NY.GNP.PCAP.CD,PNG,1995,950.00000,,
NY.GNP.PCAP.CD,PNG,1996,930,,
NY.GNP.PCAP.CD,PNG,1997,850.00000,,
NY.GNP.PCAP.CD,PNG,1998,720,,
NY.GNP.PCAP.CD,PNG,1999,630,,
NY.GNP.PCAP.CD,PNG,2000,570,,
NY.GNP.PCAP.CD,PNG,2001,510,,
NY.GNP.PCAP.CD,PNG,2002,480.00000,,
NY.GNP.PCAP.CD,PNG,2003,470.00000,,
NY.GNP.PCAP.CD,PNG,2004,540,,
NY.GNP.PCAP.CD,PNG,2005,650,,
NY.GNP.PCAP.CD,PNG,2006,790.00000,,
NY.GNP.PCAP.CD,PNG,2007,1070,,
NY.GNP.PCAP.CD,PNG,2008,1400,,
NY.GNP.PCAP.CD,PNG,2009,1510.00000,,
NY.GNP.PCAP.CD,PNG,2010,1740,,
NY.GNP.PCAP.CD,PNG,2011,1820.00000,,
NY.GNP.PCAP.CD,PNG,2012,2270,,
NY.GNP.PCAP.CD,PNG,2013,2500.00000,,
NY.GNP.PCAP.CD,PNG,2014,2990,,
NY.GNP.PCAP.CD,PNG,2015,2860,,
NY.GNP.PCAP.CD,PNG,2016,2710,,
NY.GNP.PCAP.CD,PNG,2017,2590.00000,,
NY.GNP.PCAP.CD,PNG,2018,2600,,
NY.GNP.PCAP.CD,PNG,2019,2720.00000,,
NY.GNP.PCAP.CN,PNG,1970,200.78103,,
NY.GNP.PCAP.CN,PNG,1971,211.47413,,
NY.GNP.PCAP.CN,PNG,1972,233.29945,,
NY.GNP.PCAP.CN,PNG,1973,286.66517,,
NY.GNP.PCAP.CN,PNG,1974,309.23416,,
NY.GNP.PCAP.CN,PNG,1975,312.42592,,
NY.GNP.PCAP.CN,PNG,1976,359.70896,,
NY.GNP.PCAP.CN,PNG,1977,385.08634,,
NY.GNP.PCAP.CN,PNG,1978,401.78467,,
NY.GNP.PCAP.CN,PNG,1979,458.46966,,
NY.GNP.PCAP.CN,PNG,1980,467.06872,,
NY.GNP.PCAP.CN,PNG,1981,442.32685,,
NY.GNP.PCAP.CN,PNG,1982,440.78675,,
NY.GNP.PCAP.CN,PNG,1983,522.58949,,
NY.GNP.PCAP.CN,PNG,1984,558.58351,,
NY.GNP.PCAP.CN,PNG,1985,572.25864,,
NY.GNP.PCAP.CN,PNG,1986,597.20545,,
NY.GNP.PCAP.CN,PNG,1987,634.53752,,
NY.GNP.PCAP.CN,PNG,1988,692.83435,,
NY.GNP.PCAP.CN,PNG,1989,650.25574,,
NY.GNP.PCAP.CN,PNG,1990,640.90135,,
NY.GNP.PCAP.CN,PNG,1991,738.05275,,
NY.GNP.PCAP.CN,PNG,1992,793.66881,,
NY.GNP.PCAP.CN,PNG,1993,897.70904,,
NY.GNP.PCAP.CN,PNG,1994,1011.31623,,
NY.GNP.PCAP.CN,PNG,1995,1125.71393,,
NY.GNP.PCAP.CN,PNG,1996,1164.24489,,
NY.GNP.PCAP.CN,PNG,1997,1214.57153,,
NY.GNP.PCAP.CN,PNG,1998,1300.01012,,
NY.GNP.PCAP.CN,PNG,1999,1417.71075,,
NY.GNP.PCAP.CN,PNG,2000,1561.58956,,
NY.GNP.PCAP.CN,PNG,2001,1599.18619,,
NY.GNP.PCAP.CN,PNG,2002,1767.25711,,
NY.GNP.PCAP.CN,PNG,2003,1787.15249,,
NY.GNP.PCAP.CN,PNG,2004,1804.44976,,
NY.GNP.PCAP.CN,PNG,2005,2162.40749,,
NY.GNP.PCAP.CN,PNG,2006,3463.11125,,
NY.GNP.PCAP.CN,PNG,2007,3843.53173,,
NY.GNP.PCAP.CN,PNG,2008,4267.85895,,
NY.GNP.PCAP.CN,PNG,2009,4150.71990,,
NY.GNP.PCAP.CN,PNG,2010,4903.48458,,
NY.GNP.PCAP.CN,PNG,2011,5163.57525,,
NY.GNP.PCAP.CN,PNG,2012,5514.96176,,
NY.GNP.PCAP.CN,PNG,2013,5631.60935,,
NY.GNP.PCAP.CN,PNG,2014,7064.78675,,
NY.GNP.PCAP.CN,PNG,2015,7282.40899,,
NY.GNP.PCAP.CN,PNG,2016,7775.60529,,
NY.GNP.PCAP.CN,PNG,2017,8425.16271,,
NY.GNP.PCAP.CN,PNG,2018,8990.13029,,
NY.GNP.PCAP.CN,PNG,2019,9150.78376,,
NY.GNP.PCAP.PP.CD,PNG,1990,1400,,
NY.GNP.PCAP.PP.CD,PNG,1991,1560.00000,,
NY.GNP.PCAP.PP.CD,PNG,1992,1700.00000,,
NY.GNP.PCAP.PP.CD,PNG,1993,2020,,
NY.GNP.PCAP.PP.CD,PNG,1994,2160.00000,,
NY.GNP.PCAP.PP.CD,PNG,1995,2100.00000,,
NY.GNP.PCAP.PP.CD,PNG,1996,2200.00000,,
NY.GNP.PCAP.PP.CD,PNG,1997,2130,,
NY.GNP.PCAP.PP.CD,PNG,1998,2020,,
NY.GNP.PCAP.PP.CD,PNG,1999,2020,,
NY.GNP.PCAP.PP.CD,PNG,2000,2000.00000,,
NY.GNP.PCAP.PP.CD,PNG,2001,1970.00000,,
NY.GNP.PCAP.PP.CD,PNG,2002,1970.00000,,
NY.GNP.PCAP.PP.CD,PNG,2003,1950.00000,,
NY.GNP.PCAP.PP.CD,PNG,2004,2050.00000,,
NY.GNP.PCAP.PP.CD,PNG,2005,2230,,
NY.GNP.PCAP.PP.CD,PNG,2006,2250.00000,,
NY.GNP.PCAP.PP.CD,PNG,2007,2490.00000,,
NY.GNP.PCAP.PP.CD,PNG,2008,2520,,
NY.GNP.PCAP.PP.CD,PNG,2009,2590.00000,,
NY.GNP.PCAP.PP.CD,PNG,2010,2820.00000,,
NY.GNP.PCAP.PP.CD,PNG,2011,2780.00000,,
NY.GNP.PCAP.PP.CD,PNG,2012,3040,,
NY.GNP.PCAP.PP.CD,PNG,2013,3050,,
NY.GNP.PCAP.PP.CD,PNG,2014,3700.00000,,
NY.GNP.PCAP.PP.CD,PNG,2015,3900.00000,,
NY.GNP.PCAP.PP.CD,PNG,2016,4100.00000,,
NY.GNP.PCAP.PP.CD,PNG,2017,4200.00000,,
NY.GNP.PCAP.PP.CD,PNG,2018,4180,,
NY.GNP.PCAP.PP.CD,PNG,2019,4290,,
PA.NUS.ATLS,PNG,1970,0.89290,,
PA.NUS.ATLS,PNG,1971,0.88280,,
PA.NUS.ATLS,PNG,1972,0.83500,,
PA.NUS.ATLS,PNG,1973,0.70410,,
PA.NUS.ATLS,PNG,1974,0.69670,,
PA.NUS.ATLS,PNG,1975,0.76390,,
PA.NUS.ATLS,PNG,1976,0.79280,,
PA.NUS.ATLS,PNG,1977,0.79140,,
PA.NUS.ATLS,PNG,1978,0.70890,,
PA.NUS.ATLS,PNG,1979,0.71180,,
PA.NUS.ATLS,PNG,1980,0.67090,,
