INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.2.URB.Q2.F,STP,2014,20.07176,,
CR.2.URB.Q2.GPIA,STP,2009,0,NA,
CR.2.URB.Q2.GPIA,STP,2014,1.01354,,
CR.2.URB.Q2.M,STP,2009,5.46352,,
CR.2.URB.Q2.M,STP,2014,19.79996,,
CR.2.URB.Q3,STP,2009,17.48128,,
CR.2.URB.Q3,STP,2014,31.02573,,
CR.2.URB.Q3.F,STP,2009,13.73768,,
CR.2.URB.Q3.F,STP,2014,26.58671,,
CR.2.URB.Q3.GPIA,STP,2009,0.67897,,
CR.2.URB.Q3.GPIA,STP,2014,0.74786,,
CR.2.URB.Q3.M,STP,2009,20.23314,,
CR.2.URB.Q3.M,STP,2014,35.55048,,
CR.2.URB.Q4,STP,2009,37.01663,,
CR.2.URB.Q4,STP,2014,39.28328,,
CR.2.URB.Q4.F,STP,2009,33.83659,,
CR.2.URB.Q4.F,STP,2014,39.69715,,
CR.2.URB.Q4.GPIA,STP,2009,0.84005,,
CR.2.URB.Q4.GPIA,STP,2014,1.02107,,
CR.2.URB.Q4.M,STP,2009,40.27929,,
CR.2.URB.Q4.M,STP,2014,38.86085,,
CR.2.URB.Q5,STP,2009,66.71909,,
CR.2.URB.Q5,STP,2014,56.40981,,
CR.2.URB.Q5.F,STP,2009,61.60365,,
CR.2.URB.Q5.F,STP,2014,62.21994,,
CR.2.URB.Q5.GPIA,STP,2009,0.78701,,
CR.2.URB.Q5.GPIA,STP,2014,1.17448,,
CR.2.URB.Q5.M,STP,2009,78.27553,,
CR.2.URB.Q5.M,STP,2014,51.36402,,
CR.2.URB.WPIA,STP,2009,0.21222,,
CR.2.URB.WPIA,STP,2014,0.11181,,
CR.2.WPIA,STP,2000,0.22498,,
CR.2.WPIA,STP,2009,0.10576,,
CR.2.WPIA,STP,2014,0.16514,,
CR.3,STP,2000,6.40000,,
CR.3,STP,2009,9.37772,,
CR.3,STP,2014,8.39481,,
CR.3.F,STP,2000,4.22000,,
CR.3.F,STP,2009,6.39836,,
CR.3.F,STP,2014,10.53756,,
CR.3.F.LPIA,STP,2009,0.35555,,
CR.3.F.LPIA,STP,2014,0.89841,,
CR.3.F.WPIA,STP,2009,0,NIL,
CR.3.F.WPIA,STP,2014,0.13953,,
CR.3.GPIA,STP,2000,0.47363,,
CR.3.GPIA,STP,2009,0.49424,,
CR.3.GPIA,STP,2014,1.43334,,
CR.3.LPIA,STP,2000,0.52153,,
CR.3.LPIA,STP,2009,0.27281,,
CR.3.LPIA,STP,2014,0.63080,,
CR.3.M,STP,2000,8.91000,,
CR.3.M,STP,2009,12.94592,,
CR.3.M,STP,2014,5.97122,,
CR.3.M.LPIA,STP,2009,0.22753,,
CR.3.M.LPIA,STP,2014,0.24378,,
CR.3.M.WPIA,STP,2009,0.14932,,
CR.3.M.WPIA,STP,2014,0,NIL,
CR.3.Q1,STP,2000,1.32000,,
CR.3.Q1,STP,2009,2.16442,,
CR.3.Q1,STP,2014,1.98033,,
CR.3.Q1.F,STP,2009,0,NIL,
CR.3.Q1.F,STP,2014,4.69136,,
CR.3.Q1.F.LPIA,STP,2009,0,NA,
CR.3.Q1.F.LPIA,STP,2014,2,,
CR.3.Q1.GPIA,STP,2009,0,NIL,
CR.3.Q1.GPIA,STP,2014,2,,
CR.3.Q1.LPIA,STP,2009,0,NIL,
CR.3.Q1.LPIA,STP,2014,2,,
CR.3.Q1.M,STP,2009,4.05999,,
CR.3.Q1.M,STP,2014,0,NIL,
CR.3.Q1.M.LPIA,STP,2009,0,NA,
CR.3.Q1.M.LPIA,STP,2014,1,,
CR.3.Q2,STP,2000,1.37000,,
CR.3.Q2,STP,2009,3.96811,,
CR.3.Q2,STP,2014,3.50368,,
CR.3.Q2.F,STP,2009,5.86445,,
CR.3.Q2.F,STP,2014,3.80341,,
CR.3.Q2.F.LPIA,STP,2009,0,NIL,
CR.3.Q2.F.LPIA,STP,2014,0.95144,,
CR.3.Q2.GPIA,STP,2009,1.78615,,
CR.3.Q2.GPIA,STP,2014,1.17482,,
CR.3.Q2.LPIA,STP,2009,0.10139,,
CR.3.Q2.LPIA,STP,2014,0.46286,,
CR.3.Q2.M,STP,2009,1.25414,,
CR.3.Q2.M,STP,2014,3.13850,,
CR.3.Q2.M.LPIA,STP,2009,0,NA,
CR.3.Q2.M.LPIA,STP,2014,0,NIL,
CR.3.Q3,STP,2000,3.44000,,
CR.3.Q3,STP,2009,4.74141,,
CR.3.Q3,STP,2014,5.61167,,
CR.3.Q3.F,STP,2009,0.98096,,
CR.3.Q3.F,STP,2014,7.82624,,
CR.3.Q3.F.LPIA,STP,2009,2,,
CR.3.Q3.F.LPIA,STP,2014,1.67349,,
CR.3.Q3.GPIA,STP,2009,0.09801,,
CR.3.Q3.GPIA,STP,2014,1.60458,,
CR.3.Q3.LPIA,STP,2009,0.12708,,
CR.3.Q3.LPIA,STP,2014,1.73787,,
CR.3.Q3.M,STP,2009,10.00867,,
CR.3.Q3.M,STP,2014,3.09465,,
CR.3.Q3.M.LPIA,STP,2009,0,NIL,
CR.3.Q3.M.LPIA,STP,2014,0,NA,
CR.3.Q4,STP,2000,5.16000,,
CR.3.Q4,STP,2009,15.52768,,
CR.3.Q4,STP,2014,6.88676,,
CR.3.Q4.F,STP,2009,12.49421,,
CR.3.Q4.F,STP,2014,6.48451,,
CR.3.Q4.F.LPIA,STP,2009,0.49095,,
CR.3.Q4.F.LPIA,STP,2014,0,NA,
CR.3.Q4.GPIA,STP,2009,0.64820,,
CR.3.Q4.GPIA,STP,2014,0.85800,,
CR.3.Q4.LPIA,STP,2009,0.83003,,
CR.3.Q4.LPIA,STP,2014,1.07180,,
CR.3.Q4.M,STP,2009,19.27513,,
CR.3.Q4.M,STP,2014,7.55771,,
CR.3.Q4.M.LPIA,STP,2009,1.28226,,
CR.3.Q4.M.LPIA,STP,2014,0,NA,
CR.3.Q5,STP,2000,14.81000,,
CR.3.Q5,STP,2009,18.74380,,
CR.3.Q5,STP,2014,26.64221,,
CR.3.Q5.F,STP,2009,11.32356,,
CR.3.Q5.F,STP,2014,33.62213,,
CR.3.Q5.F.LPIA,STP,2009,0,NA,
CR.3.Q5.F.LPIA,STP,2014,0,NA,
CR.3.Q5.GPIA,STP,2009,0.41646,,
CR.3.Q5.GPIA,STP,2014,1.43217,,
CR.3.Q5.LPIA,STP,2009,0.32442,,
CR.3.Q5.LPIA,STP,2014,0,NA,
CR.3.Q5.M,STP,2009,27.19025,,
CR.3.Q5.M,STP,2014,19.09152,,
CR.3.Q5.M.LPIA,STP,2009,0,NA,
CR.3.Q5.M.LPIA,STP,2014,0,NA,
CR.3.RUR,STP,2000,4.36000,,
CR.3.RUR,STP,2009,3.95338,,
CR.3.RUR,STP,2014,6.04847,,
CR.3.RUR.F,STP,2009,3.30451,,
CR.3.RUR.F,STP,2014,9.79665,,
CR.3.RUR.F.WPIA,STP,2009,0,NA,
CR.3.RUR.F.WPIA,STP,2014,0,NA,
CR.3.RUR.GPIA,STP,2009,0.69948,,
CR.3.RUR.GPIA,STP,2014,1.79916,,
CR.3.RUR.M,STP,2009,4.72424,,
CR.3.RUR.M,STP,2014,1.96759,,
CR.3.RUR.M.WPIA,STP,2009,0,NA,
CR.3.RUR.M.WPIA,STP,2014,0,NA,
CR.3.RUR.Q1,STP,2009,0,NIL,
CR.3.RUR.Q1,STP,2014,3.79720,,
CR.3.RUR.Q1.F,STP,2009,0,NIL,
CR.3.RUR.Q1.F,STP,2014,10.18989,,
CR.3.RUR.Q1.GPIA,STP,2009,1,,
CR.3.RUR.Q1.GPIA,STP,2014,2,,
CR.3.RUR.Q1.M,STP,2009,0,NIL,
CR.3.RUR.Q1.M,STP,2014,0,NIL,
CR.3.RUR.Q2,STP,2009,0.86589,,
CR.3.RUR.Q2,STP,2014,2.11666,,
CR.3.RUR.Q2.F,STP,2009,0,NIL,
CR.3.RUR.Q2.F,STP,2014,3.70019,,
CR.3.RUR.Q2.GPIA,STP,2009,0,NIL,
CR.3.RUR.Q2.GPIA,STP,2014,2,,
CR.3.RUR.Q2.M,STP,2009,1.98601,,
CR.3.RUR.Q2.M,STP,2014,0,NIL,
CR.3.RUR.Q3,STP,2009,1.10213,,
CR.3.RUR.Q3,STP,2014,10.77997,,
CR.3.RUR.Q3.F,STP,2009,1.82327,,
CR.3.RUR.Q3.F,STP,2014,13.26185,,
CR.3.RUR.Q3.GPIA,STP,2009,2,,
CR.3.RUR.Q3.GPIA,STP,2014,0,NA,
CR.3.RUR.Q3.M,STP,2009,0,NIL,
CR.3.RUR.Q3.M,STP,2014,0,NA,
CR.3.RUR.Q4,STP,2009,13.94632,,
CR.3.RUR.Q4,STP,2014,7.26433,,
CR.3.RUR.Q4.F,STP,2009,8.25097,,
CR.3.RUR.Q4.F,STP,2014,0,NA,
CR.3.RUR.Q4.GPIA,STP,2009,0.35254,,
CR.3.RUR.Q4.GPIA,STP,2014,0,NA,
CR.3.RUR.Q4.M,STP,2009,23.40446,,
CR.3.RUR.Q4.M,STP,2014,0,NA,
CR.3.RUR.Q5,STP,2009,7.51643,,
CR.3.RUR.Q5,STP,2014,0,NA,
CR.3.RUR.Q5.F,STP,2009,0,NA,
CR.3.RUR.Q5.F,STP,2014,0,NA,
CR.3.RUR.Q5.GPIA,STP,2009,0,NA,
CR.3.RUR.Q5.GPIA,STP,2014,0,NA,
CR.3.RUR.Q5.M,STP,2009,0,NA,
CR.3.RUR.Q5.M,STP,2014,0,NA,
CR.3.RUR.WPIA,STP,2009,0,NIL,
CR.3.RUR.WPIA,STP,2014,0,NA,
CR.3.URB,STP,2000,8.36000,,
CR.3.URB,STP,2009,14.49121,,
CR.3.URB,STP,2014,9.58865,,
CR.3.URB.F,STP,2009,9.29415,,
CR.3.URB.F,STP,2014,10.90445,,
CR.3.URB.F.WPIA,STP,2009,0,NA,
CR.3.URB.F.WPIA,STP,2014,0,NIL,
CR.3.URB.GPIA,STP,2009,0.44763,,
CR.3.URB.GPIA,STP,2014,1.25983,,
CR.3.URB.M,STP,2009,20.76303,,
CR.3.URB.M,STP,2014,8.07120,,
CR.3.URB.M.WPIA,STP,2009,0,NA,
CR.3.URB.M.WPIA,STP,2014,0,NIL,
CR.3.URB.Q1,STP,2009,5.68575,,
CR.3.URB.Q1,STP,2014,0,NIL,
CR.3.URB.Q1.F,STP,2009,0,NA,
CR.3.URB.Q1.F,STP,2014,0,NIL,
CR.3.URB.Q1.GPIA,STP,2009,0,NA,
CR.3.URB.Q1.GPIA,STP,2014,1,,
CR.3.URB.Q1.M,STP,2009,0,NA,
CR.3.URB.Q1.M,STP,2014,0,NIL,
CR.3.URB.Q2,STP,2009,8.53999,,
CR.3.URB.Q2,STP,2014,4.57298,,
CR.3.URB.Q2.F,STP,2009,13.66335,,
CR.3.URB.Q2.F,STP,2014,3.88904,,
CR.3.URB.Q2.GPIA,STP,2009,0,NA,
CR.3.URB.Q2.GPIA,STP,2014,0.72703,,
CR.3.URB.Q2.M,STP,2009,0,NA,
CR.3.URB.Q2.M,STP,2014,5.34922,,
CR.3.URB.Q3,STP,2009,8.67302,,
CR.3.URB.Q3,STP,2014,2.82577,,
CR.3.URB.Q3.F,STP,2009,0,NIL,
CR.3.URB.Q3.F,STP,2014,4.33007,,
CR.3.URB.Q3.GPIA,STP,2009,0,NIL,
CR.3.URB.Q3.GPIA,STP,2014,1.69238,,
CR.3.URB.Q3.M,STP,2009,19.74449,,
CR.3.URB.Q3.M,STP,2014,1.33203,,
CR.3.URB.Q4,STP,2009,16.80210,,
CR.3.URB.Q4,STP,2014,6.74276,,
CR.3.URB.Q4.F,STP,2009,16.80599,,
CR.3.URB.Q4.F,STP,2014,5.78912,,
CR.3.URB.Q4.GPIA,STP,2009,1.00046,,
CR.3.URB.Q4.GPIA,STP,2014,0.69111,,
CR.3.URB.Q4.M,STP,2009,16.79829,,
CR.3.URB.Q4.M,STP,2014,8.37650,,
CR.3.URB.Q5,STP,2009,23.16886,,
CR.3.URB.Q5,STP,2014,26.58984,,
CR.3.URB.Q5.F,STP,2009,11.27887,,
CR.3.URB.Q5.F,STP,2014,32.72369,,
CR.3.URB.Q5.GPIA,STP,2009,0.28572,,
CR.3.URB.Q5.GPIA,STP,2014,1.38572,,
CR.3.URB.Q5.M,STP,2009,39.47583,,
CR.3.URB.Q5.M,STP,2014,20.10163,,
CR.3.URB.WPIA,STP,2009,0.24540,,
CR.3.URB.WPIA,STP,2014,0,NIL,
CR.3.WPIA,STP,2000,0.08913,,
CR.3.WPIA,STP,2009,0.11547,,
CR.3.WPIA,STP,2014,0.07433,,
EA.1t8.Ag25t99,STP,1981,25.44587,,
EA.1t8.Ag25t99,STP,2012,88.02042,,
EA.1t8.Ag25t99.F,STP,1981,13.59862,,
EA.1t8.Ag25t99.F,STP,2012,82.04526,,
EA.1t8.Ag25t99.GPIA,STP,1981,0.35494,,
EA.1t8.Ag25t99.GPIA,STP,2012,0.87043,,
EA.1t8.Ag25t99.M,STP,1981,38.31266,,
EA.1t8.Ag25t99.M,STP,2012,94.25823,,
EA.2t8.Ag25t99,STP,1981,6.15204,,
EA.2t8.Ag25t99,STP,2012,38.85888,,
EA.2t8.Ag25t99.F,STP,1981,3.85813,,
EA.2t8.Ag25t99.F,STP,2012,31.77432,,
EA.2t8.Ag25t99.GPIA,STP,1981,0.44637,,
EA.2t8.Ag25t99.GPIA,STP,2012,0.68694,,
EA.2t8.Ag25t99.M,STP,1981,8.64337,,
EA.2t8.Ag25t99.M,STP,2012,46.25484,,
EA.3t8.Ag25t99,STP,1981,1.52525,,
EA.3t8.Ag25t99.F,STP,1981,0.85352,,
EA.3t8.Ag25t99.GPIA,STP,1981,0.37854,,
EA.3t8.Ag25t99.M,STP,1981,2.25479,,
EA.4t8.Ag25t99,STP,1981,0.29424,,
EA.4t8.Ag25t99,STP,2012,3.25908,,
EA.4t8.Ag25t99.F,STP,1981,0.11534,,
EA.4t8.Ag25t99.F,STP,2012,2.17914,,
EA.4t8.Ag25t99.GPIA,STP,1981,0.23609,,
EA.4t8.Ag25t99.GPIA,STP,2012,0.49678,,
EA.4t8.Ag25t99.M,STP,1981,0.48854,,
EA.4t8.Ag25t99.M,STP,2012,4.38650,,
EA.5t8.Ag25t99,STP,2012,3.25908,,
EA.5t8.Ag25t99.F,STP,2012,2.17914,,
EA.5t8.Ag25t99.GPIA,STP,2012,0.49678,,
EA.5t8.Ag25t99.M,STP,2012,4.38650,,
EA.6t8.Ag25t99,STP,2012,3.25908,,
EA.6t8.Ag25t99.F,STP,2012,2.17914,,
EA.6t8.Ag25t99.GPIA,STP,2012,0.49678,,
EA.6t8.Ag25t99.M,STP,2012,4.38650,,
EA.7t8.Ag25t99,STP,2012,0,NIL,
EA.7t8.Ag25t99.F,STP,2012,0,NIL,
EA.7t8.Ag25t99.GPIA,STP,2012,0,NIL,
EA.7t8.Ag25t99.M,STP,2012,0,NIL,
EA.8.Ag25t99,STP,2012,0,NIL,
EA.8.Ag25t99.F,STP,2012,0,NIL,
EA.8.Ag25t99.GPIA,STP,2012,0,NIL,
EA.8.Ag25t99.M,STP,2012,0,NIL,
EA.s1t8.Ag25t99,STP,1981,43.44863,,
EA.s1t8.Ag25t99,STP,2012,91.16407,,
EA.s1t8.Ag25t99.F,STP,1981,25.46136,,
EA.s1t8.Ag25t99.F,STP,2012,85.12273,,
EA.s1t8.Ag25t99.GPIA,STP,1981,0.40425,,
EA.s1t8.Ag25t99.GPIA,STP,2012,0.87331,,
EA.s1t8.Ag25t99.M,STP,1981,62.98384,,
EA.s1t8.Ag25t99.M,STP,2012,97.47096,,
EV1524P.2t5.V,STP,1988,1.31789,,
EV1524P.2t5.V,STP,2002,0,NIL,
EV1524P.2t5.V,STP,2003,0.10890,,
EV1524P.2t5.V,STP,2004,0.16384,,
EV1524P.2t5.V,STP,2005,0.22989,,
EV1524P.2t5.V,STP,2007,0.28889,,
EV1524P.2t5.V,STP,2008,0,NIL,
EV1524P.2t5.V,STP,2009,0,NIL,
EV1524P.2t5.V,STP,2010,0,NIL,
EV1524P.2t5.V,STP,2011,0,NIL,
EV1524P.2t5.V,STP,2012,0,NIL,
EV1524P.2t5.V,STP,2013,0,NIL,
EV1524P.2t5.V,STP,2014,2.87247,,UIS_EST
EV1524P.2t5.V,STP,2015,4.51988,,UIS_EST
EV1524P.2t5.V.F,STP,1988,1.25271,,
EV1524P.2t5.V.F,STP,2002,0,NIL,
EV1524P.2t5.V.F,STP,2003,0.06540,,
EV1524P.2t5.V.F,STP,2004,0.07683,,
EV1524P.2t5.V.F,STP,2005,0.08232,,
EV1524P.2t5.V.F,STP,2007,0.07590,,
EV1524P.2t5.V.F,STP,2008,0,NIL,
EV1524P.2t5.V.F,STP,2009,0,NIL,
EV1524P.2t5.V.F,STP,2010,0,NIL,
EV1524P.2t5.V.F,STP,2011,0,NIL,
EV1524P.2t5.V.F,STP,2012,0,NIL,
EV1524P.2t5.V.F,STP,2013,0,NIL,
EV1524P.2t5.V.F,STP,2014,0,NIL,
EV1524P.2t5.V.F,STP,2015,4.36479,,UIS_EST
EV1524P.2t5.V.GPIA,STP,1988,0.90610,,
EV1524P.2t5.V.GPIA,STP,2002,0,NA,
EV1524P.2t5.V.GPIA,STP,2003,0.43153,,
EV1524P.2t5.V.GPIA,STP,2004,0.30835,,
EV1524P.2t5.V.GPIA,STP,2005,0.21986,,
EV1524P.2t5.V.GPIA,STP,2008,0,NA,
EV1524P.2t5.V.GPIA,STP,2009,0,NA,
EV1524P.2t5.V.GPIA,STP,2010,0,NA,
EV1524P.2t5.V.GPIA,STP,2011,0,NA,
EV1524P.2t5.V.GPIA,STP,2012,0,NA,
EV1524P.2t5.V.GPIA,STP,2013,0,NA,
EV1524P.2t5.V.GPIA,STP,2014,0,NA,
EV1524P.2t5.V.GPIA,STP,2015,0.93430,,UIS_EST
EV1524P.2t5.V.M,STP,1988,1.38253,,
EV1524P.2t5.V.M,STP,2002,0,NIL,
EV1524P.2t5.V.M,STP,2003,0.15155,,
EV1524P.2t5.V.M,STP,2004,0.24916,,
EV1524P.2t5.V.M,STP,2005,0.37445,,
EV1524P.2t5.V.M,STP,2008,0,NIL,
EV1524P.2t5.V.M,STP,2009,0,NIL,
EV1524P.2t5.V.M,STP,2010,0,NIL,
EV1524P.2t5.V.M,STP,2011,0,NIL,
EV1524P.2t5.V.M,STP,2012,0,NIL,
EV1524P.2t5.V.M,STP,2013,0,NIL,
EV1524P.2t5.V.M,STP,2014,0,NIL,
EV1524P.2t5.V.M,STP,2015,4.67172,,UIS_EST
GAR.5t8,STP,2009,1.34167,,
GAR.5t8,STP,2014,5.57009,,
GAR.5t8.F,STP,2009,0.91162,,
GAR.5t8.F,STP,2014,5.95266,,
GAR.5t8.F.LPIA,STP,2009,0.09189,,
GAR.5t8.F.LPIA,STP,2014,0.83050,,
GAR.5t8.F.WPIA,STP,2009,0,NIL,
GAR.5t8.F.WPIA,STP,2014,0.15375,,
GAR.5t8.GPIA,STP,2009,0.49653,,
GAR.5t8.GPIA,STP,2014,1.13488,,
GAR.5t8.LPIA,STP,2009,0.26281,,
GAR.5t8.LPIA,STP,2014,0.46622,,
GAR.5t8.M,STP,2009,1.83599,,
GAR.5t8.M,STP,2014,5.14979,,
GAR.5t8.M.LPIA,STP,2009,0.36846,,
GAR.5t8.M.LPIA,STP,2014,0.13600,,
GAR.5t8.M.WPIA,STP,2009,0,NIL,
GAR.5t8.M.WPIA,STP,2014,0,NIL,
GAR.5t8.Q1,STP,2009,0,NIL,
GAR.5t8.Q1,STP,2014,1.22052,,
GAR.5t8.Q1.F,STP,2009,0,NIL,
GAR.5t8.Q1.F,STP,2014,2.65077,,
GAR.5t8.Q1.F.LPIA,STP,2009,1,,
GAR.5t8.Q1.F.LPIA,STP,2014,2,,
GAR.5t8.Q1.GPIA,STP,2009,1,,
GAR.5t8.Q1.GPIA,STP,2014,2,,
GAR.5t8.Q1.LPIA,STP,2009,1,,
GAR.5t8.Q1.LPIA,STP,2014,2,,
GAR.5t8.Q1.M,STP,2009,0,NIL,
GAR.5t8.Q1.M,STP,2014,0,NIL,
GAR.5t8.Q1.M.LPIA,STP,2009,1,,
GAR.5t8.Q1.M.LPIA,STP,2014,1,,
GAR.5t8.Q2,STP,2009,0.24670,,
GAR.5t8.Q2,STP,2014,1.37035,,
GAR.5t8.Q2.F,STP,2009,0,NIL,
GAR.5t8.Q2.F,STP,2014,0.96092,,
GAR.5t8.Q2.F.LPIA,STP,2009,1,,
GAR.5t8.Q2.F.LPIA,STP,2014,2,,
GAR.5t8.Q2.GPIA,STP,2009,0,NIL,
GAR.5t8.Q2.GPIA,STP,2014,0.50663,,
GAR.5t8.Q2.LPIA,STP,2009,0,NIL,
GAR.5t8.Q2.LPIA,STP,2014,0.79816,,
GAR.5t8.Q2.M,STP,2009,0.57455,,
GAR.5t8.Q2.M,STP,2014,1.89668,,
GAR.5t8.Q2.M.LPIA,STP,2009,0,NIL,
GAR.5t8.Q2.M.LPIA,STP,2014,0,NIL,
GAR.5t8.Q3,STP,2009,0,NIL,
GAR.5t8.Q3,STP,2014,2.80781,,
GAR.5t8.Q3.F,STP,2009,0,NIL,
GAR.5t8.Q3.F,STP,2014,4.32149,,
GAR.5t8.Q3.F.LPIA,STP,2009,1,,
GAR.5t8.Q3.F.LPIA,STP,2014,1.40507,,
GAR.5t8.Q3.GPIA,STP,2009,1,,
GAR.5t8.Q3.GPIA,STP,2014,1.74040,,
GAR.5t8.Q3.LPIA,STP,2009,1,,
GAR.5t8.Q3.LPIA,STP,2014,1.59853,,
GAR.5t8.Q3.M,STP,2009,0,NIL,
GAR.5t8.Q3.M,STP,2014,1.12187,,
GAR.5t8.Q3.M.LPIA,STP,2009,1,,
GAR.5t8.Q3.M.LPIA,STP,2014,2,,
GAR.5t8.Q4,STP,2009,1.78783,,
GAR.5t8.Q4,STP,2014,5.10512,,
GAR.5t8.Q4.F,STP,2009,2.01136,,
GAR.5t8.Q4.F,STP,2014,5.09017,,
GAR.5t8.Q4.F.LPIA,STP,2009,0,NIL,
GAR.5t8.Q4.F.LPIA,STP,2014,1.51401,,
GAR.5t8.Q4.GPIA,STP,2009,1.23309,,
GAR.5t8.Q4.GPIA,STP,2014,0.99315,,
GAR.5t8.Q4.LPIA,STP,2009,0.87332,,
GAR.5t8.Q4.LPIA,STP,2014,1.20180,,
GAR.5t8.Q4.M,STP,2009,1.54253,,
GAR.5t8.Q4.M,STP,2014,5.12528,,
GAR.5t8.Q4.M.LPIA,STP,2009,2,,
GAR.5t8.Q4.M.LPIA,STP,2014,0.50185,,
GAR.5t8.Q5,STP,2009,3.89842,,
GAR.5t8.Q5,STP,2014,16.57396,,
GAR.5t8.Q5.F,STP,2009,2.01863,,
GAR.5t8.Q5.F,STP,2014,17.24088,,
GAR.5t8.Q5.F.LPIA,STP,2009,0.69726,,
GAR.5t8.Q5.F.LPIA,STP,2014,0,NA,
GAR.5t8.Q5.GPIA,STP,2009,0.32342,,
GAR.5t8.Q5.GPIA,STP,2014,1.07494,,
GAR.5t8.Q5.LPIA,STP,2009,0.34405,,
GAR.5t8.Q5.LPIA,STP,2014,0,NA,
GAR.5t8.Q5.M,STP,2009,6.24158,,
GAR.5t8.Q5.M,STP,2014,15.94883,,
GAR.5t8.Q5.M.LPIA,STP,2009,0.18651,,
GAR.5t8.Q5.M.LPIA,STP,2014,0,NA,
GAR.5t8.RUR,STP,2009,0.55271,,
GAR.5t8.RUR,STP,2014,3.17074,,
GAR.5t8.RUR.F,STP,2009,0.14823,,
GAR.5t8.RUR.F,STP,2014,5.23821,,
GAR.5t8.RUR.F.WPIA,STP,2009,0,NIL,
GAR.5t8.RUR.F.WPIA,STP,2014,0,NA,
GAR.5t8.RUR.GPIA,STP,2009,0.14921,,
GAR.5t8.RUR.GPIA,STP,2014,1.80901,,
GAR.5t8.RUR.M,STP,2009,0.99345,,
GAR.5t8.RUR.M,STP,2014,1.00043,,
GAR.5t8.RUR.M.WPIA,STP,2009,0,NIL,
GAR.5t8.RUR.M.WPIA,STP,2014,0,NA,
GAR.5t8.RUR.Q1,STP,2009,0,NIL,
GAR.5t8.RUR.Q1,STP,2014,2.31898,,
GAR.5t8.RUR.Q1.F,STP,2009,0,NIL,
GAR.5t8.RUR.Q1.F,STP,2014,5.32214,,
GAR.5t8.RUR.Q1.GPIA,STP,2009,1,,
GAR.5t8.RUR.Q1.GPIA,STP,2014,2,,
GAR.5t8.RUR.Q1.M,STP,2009,0,NIL,
GAR.5t8.RUR.Q1.M,STP,2014,0,NIL,
GAR.5t8.RUR.Q2,STP,2009,0,NIL,
GAR.5t8.RUR.Q2,STP,2014,1.20285,,
GAR.5t8.RUR.Q2.F,STP,2009,0,NIL,
GAR.5t8.RUR.Q2.F,STP,2014,2.08372,,
GAR.5t8.RUR.Q2.GPIA,STP,2009,1,,
GAR.5t8.RUR.Q2.GPIA,STP,2014,2,,
GAR.5t8.RUR.Q2.M,STP,2009,0,NIL,
GAR.5t8.RUR.Q2.M,STP,2014,0,NIL,
GAR.5t8.RUR.Q3,STP,2009,0,NIL,
GAR.5t8.RUR.Q3,STP,2014,4.52095,,
GAR.5t8.RUR.Q3.F,STP,2009,0,NIL,
GAR.5t8.RUR.Q3.F,STP,2014,5.80634,,
GAR.5t8.RUR.Q3.GPIA,STP,2009,1,,
GAR.5t8.RUR.Q3.GPIA,STP,2014,1.47050,,
GAR.5t8.RUR.Q3.M,STP,2009,0,NIL,
GAR.5t8.RUR.Q3.M,STP,2014,3.07447,,
GAR.5t8.RUR.Q4,STP,2009,1.65451,,
GAR.5t8.RUR.Q4,STP,2014,5.99880,,
GAR.5t8.RUR.Q4.F,STP,2009,0,NIL,
GAR.5t8.RUR.Q4.F,STP,2014,8.17284,,
GAR.5t8.RUR.Q4.GPIA,STP,2009,0,NIL,
GAR.5t8.RUR.Q4.GPIA,STP,2014,1.63933,,
GAR.5t8.RUR.Q4.M,STP,2009,3.72437,,
GAR.5t8.RUR.Q4.M,STP,2014,2.94766,,
GAR.5t8.RUR.Q5,STP,2009,1.66056,,
GAR.5t8.RUR.Q5,STP,2014,0,NA,
GAR.5t8.RUR.Q5.F,STP,2009,1.49605,,
GAR.5t8.RUR.Q5.F,STP,2014,0,NA,
GAR.5t8.RUR.Q5.GPIA,STP,2009,0.85139,,
GAR.5t8.RUR.Q5.GPIA,STP,2014,0,NA,
GAR.5t8.RUR.Q5.M,STP,2009,1.75718,,
GAR.5t8.RUR.Q5.M,STP,2014,0,NA,
GAR.5t8.RUR.WPIA,STP,2009,0,NIL,
GAR.5t8.RUR.WPIA,STP,2014,0,NA,
GAR.5t8.URB,STP,2009,2.10312,,
GAR.5t8.URB,STP,2014,6.80100,,
GAR.5t8.URB.F,STP,2009,1.61318,,
GAR.5t8.URB.F,STP,2014,6.30730,,
GAR.5t8.URB.F.WPIA,STP,2009,0,NIL,
GAR.5t8.URB.F.WPIA,STP,2014,0,NIL,
GAR.5t8.URB.GPIA,STP,2009,0.59832,,
GAR.5t8.URB.GPIA,STP,2014,0.85741,,
GAR.5t8.URB.M,STP,2009,2.69619,,
GAR.5t8.URB.M,STP,2014,7.35619,,
GAR.5t8.URB.M.WPIA,STP,2009,0,NIL,
GAR.5t8.URB.M.WPIA,STP,2014,0,NIL,
GAR.5t8.URB.Q1,STP,2009,0,NIL,
GAR.5t8.URB.Q1,STP,2014,0,NIL,
GAR.5t8.URB.Q1.F,STP,2009,0,NIL,
GAR.5t8.URB.Q1.F,STP,2014,0,NIL,
GAR.5t8.URB.Q1.GPIA,STP,2009,1,,
GAR.5t8.URB.Q1.GPIA,STP,2014,1,,
