sep=, 
"row_id","country_name","water_source","water_tech","status_id","management","pay","installer","install_year","status","source","adm1","adm2","wpdx_id","report_date","country_id","activity_id","data_lnk","orig_lnk","photo_lnk","converted","created","updated","lat_deg","lon_deg","location","count","fecal_coliform_presence","fecal_coliform_value","subjective_quality" 
"163703","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","icrc - Red Cross (ICRC/LNRC)","2006","Working and protected. Not damaged","WASH Liberia","Lofa","Foya","wpdx-00163703","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto306783125089.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","8.36156","-10.2086","(8.36156,-10.2086)","1","","",""
"163704","Liberia","Manual pump on borehole","Afridev","no","","No water committee","GOL and vergnet was replace  by  ACF - GoL (incl. LWSC)","2005","Broken Down System. Pump broken","WASH Liberia","Grand Gedeh","B'hai","wpdx-00163704","2011-02-04T00:00:00+00:00","LR","125","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1810411825159.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.40827","-8.55857","(6.40827,-8.55857)","1","","",""
"163705","Liberia","Manual pump on hand-dug well","Afridev","no","Community Management","Never","COHDA - Other NGO/Company","2008","Broken Down System. Pump broken","WASH Liberia","Nimba","Yarwein Mehnsonnoh","wpdx-00163705","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2107763331845.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.64935","-9.11894","(6.64935,-9.11894)","1","","",""
"163706","Liberia","Manual pump on borehole","Afridev","yes","Community Management","Yes at least once a month","ECHO - European Union / ECHO","2006","Working and protected. Not damaged","WASH Liberia","Bong","Boinsen","wpdx-00163706","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto242165108423.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.61955","-9.28134","(6.61955,-9.28134)","1","","",""
"163707","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","icrc - Red Cross (ICRC/LNRC)","2006","Working and protected. Not damaged","WASH Liberia","Lofa","Foya","wpdx-00163707","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto499160875094.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","8.36157","-10.2086","(8.36157,-10.2086)","1","","",""
"163708","Liberia","Manual pump on borehole","Afridev","no","Community Management","Yes at least once a month","ACF - ACF (Action Contre la Faim)","2006","Broken Down System. Not specified","WASH Liberia","Bong","Boinsen","wpdx-00163708","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto629505036760.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.61926","-9.27985","(6.61926,-9.27985)","1","","",""
"163709","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","- Other NGO/Company","1998","Working and protected. Not damaged","WASH Liberia","Nimba","Yarwein Mehnsonnoh","wpdx-00163709","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2714099486844.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.64618","-9.11715","(6.64618,-9.11715)","1","","",""
"163710","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","fcdda - Other NGO/Company","2007","Broken Down System. Pump broken","WASH Liberia","Lofa","Foya","wpdx-00163710","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto379433141746.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","8.36243","-10.2068","(8.36243,-10.2068)","1","","",""
"163711","Liberia","Manual pump on borehole","Kardia","no","Community Management","Yes at least once a month","B.C. A. D. P - Other NGO/Company","1982","Broken Down System. Rod.telle damage","WASH Liberia","Bong","Jorquelleh","wpdx-00163711","2011-02-04T00:00:00+00:00","LR","14","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto429903953411.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.80407","-9.46783","(6.80407,-9.46783)","1","","",""
"163712","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes annually","Lifewater - Other NGO/Company","2010","Working and protected. Not damaged","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163712","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto344129690090.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.36982","-10.572","(6.36982,-10.572)","1","","",""
"163713","Liberia","Manual pump on borehole","Afridev","yes","","No water committee","Amlb - Other NGO/Company","2010","Working but with problems. Well damaged","WASH Liberia","Bong","Boinsen","wpdx-00163713","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto243360258430.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.62456","-9.28113","(6.62456,-9.28113)","1","","",""
"163714","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","zoa - ZOA Refugee Care","2004","Broken Down System. Pump stolen","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163714","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto850159031811.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.22535","-10.5348","(6.22535,-10.5348)","1","","",""
"163715","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","ICRC - Red Cross (ICRC/LNRC)","2007","Working and protected. Not damaged","WASH Liberia","Lofa","Zorzor","wpdx-00163715","2011-02-04T00:00:00+00:00","LR","1","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto412610841791.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","8.014379999999999","-9.44048","(8.014379999999999,-9.44048)","1","","",""
"163716","Liberia","Manual pump on borehole","Afridev","no","Community Management","Yes at least once a month","B.C.A.D.P - Other NGO/Company","1982","Broken Down System. U.seal","WASH Liberia","Bong","Jorquelleh","wpdx-00163716","2011-02-04T00:00:00+00:00","LR","14","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto777062376742.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.80421","-9.46783","(6.80421,-9.46783)","1","","",""
"163717","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","icrc - Red Cross (ICRC/LNRC)","2006","Working and protected. Not damaged","WASH Liberia","Lofa","Foya","wpdx-00163717","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto255533078408.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","8.36333","-10.2059","(8.36333,-10.2059)","1","","",""
"163718","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","unknown - Unknown","","Working and protected. Not damaged","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163718","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto513667555089.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.24921","-10.3653","(6.24921,-10.3653)","1","","",""
"163719","Liberia","Manual pump on hand-dug well","Unknown or Unclear (e.g. head missing/stolen)","no","","No water committee","MPW / GOL - GoL (incl. LWSC)","1985","Broken Down System. Pump stolen","WASH Liberia","Grand Gedeh","B'hai","wpdx-00163719","2011-02-04T00:00:00+00:00","LR","124","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto852070603410.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.40552","-8.5592","(6.40552,-8.5592)","1","","",""
"163720","Liberia","Manual pump on borehole","Afridev","no","Community Management","Yes but only in case of breakdown","Dutch - Other NGO/Company","2007","Broken Down System. U.seal","WASH Liberia","Bong","Jorquelleh","wpdx-00163720","2011-02-04T00:00:00+00:00","LR","14","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto290010211742.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.80534","-9.46585","(6.80534,-9.46585)","1","","",""
"163721","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","zoa - ZOA Refugee Care","2004","Broken Down System. Pump stolen","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163721","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto550854085096.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.22596","-10.5336","(6.22596,-10.5336)","1","","",""
"163722","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","acf - ACF (Action Contre la Faim)","2008","Working and protected. Not damaged","WASH Liberia","Lofa","Foya","wpdx-00163722","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto281144766758.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","8.36423","-10.2057","(8.36423,-10.2057)","1","","",""
"163723","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","D F I D - Other NGO/Company","2007","Working and protected. Not damaged","WASH Liberia","Nimba","Yarwein Mehnsonnoh","wpdx-00163723","2011-02-04T00:00:00+00:00","LR","11","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto418523551761.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.36383","-9.055429999999999","(6.36383,-9.055429999999999)","1","","",""
"163724","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","acf - ACF (Action Contre la Faim)","2007","Working and protected. Not damaged","WASH Liberia","Bong","Boinsen","wpdx-00163724","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto334268343435.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.67344","-9.19178","(6.67344,-9.19178)","1","","",""
"163725","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","unicef - UNICEF","1992","Working and protected. Not damaged","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163725","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto987718303587.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.24766","-10.368","(6.24766,-10.368)","1","","",""
"163726","Liberia","Manual pump on hand-dug well","Afridev","no","Community Management","Yes but only in case of breakdown","LWS - Other NGO/Company","2006","Broken Down System. Well damaged","WASH Liberia","Lofa","Zorzor","wpdx-00163726","2011-02-04T00:00:00+00:00","LR","1","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto465184938411.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","8.014659999999999","-9.43948","(8.014659999999999,-9.43948)","1","","",""
"163727","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","Gaa BmZ - German Agro Action","2009","Working and protected. Not damaged","WASH Liberia","Grand Kru","Gee","wpdx-00163727","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto422005648773.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","4.95147","-8.16339","(4.95147,-8.16339)","1","","",""
"163728","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","acf - ACF (Action Contre la Faim)","2010","Working and protected. Not damaged","WASH Liberia","Bong","Boinsen","wpdx-00163728","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto784195878485.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.6721","-9.19068","(6.6721,-9.19068)","1","","",""
"163729","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","A c I / UNHCR - UNHCR","2006","Broken Down System. Handle and all the interior instillations was remove beside the pvc pipe by one","WASH Liberia","Grand Gedeh","B'hai","wpdx-00163729","2011-02-04T00:00:00+00:00","LR","124","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2035047025075.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.40522","-8.55946","(6.40522,-8.55946)","1","","",""
"163730","Liberia","Manual pump on borehole","Afridev","yes","Community Management","Yes at least once a month","acf - ACF (Action Contre la Faim)","2008","Working and protected. Not damaged","WASH Liberia","Lofa","Foya","wpdx-00163730","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto317619138426.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","8.36501","-10.2087","(8.36501,-10.2087)","1","","",""
"163731","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","Gaa Bmz - German Agro Action","2009","Working and protected. Not damaged","WASH Liberia","Grand Kru","Gee","wpdx-00163731","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto713608570487.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","4.95038","-8.16383","(4.95038,-8.16383)","1","","",""
"163732","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","UT DEV COMMITTEE - Other NGO/Company","2005","Working and protected. Not damaged","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163732","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1758266583639.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.24808","-10.3687","(6.24808,-10.3687)","1","","",""
"163733","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","zoa - ZOA Refugee Care","2004","Working and protected. Not damaged","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163733","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto526115645092.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.22455","-10.5354","(6.22455,-10.5354)","1","","",""
"163734","Liberia","Manual pump on borehole","Afridev","yes","","No water committee","9999 - Unknown","2007","Working and protected. Not damaged","WASH Liberia","Bong","Boinsen","wpdx-00163734","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto262676693466.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.69265","-9.27894","(6.69265,-9.27894)","1","","",""
"163735","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","Gaa Bmz - German Agro Action","2008","Working and protected. Not damaged","WASH Liberia","Grand Kru","Gee","wpdx-00163735","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1235243503821.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","4.94923","-8.16478","(4.94923,-8.16478)","1","","",""
"163736","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","ACF - ACF (Action Contre la Faim)","2008","Working and protected. Not damaged","WASH Liberia","Bong","Boinsen","wpdx-00163736","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto247273253412.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.69291","-9.27821","(6.69291,-9.27821)","1","","",""
"163737","Liberia","Manual pump on hand-dug well","Afridev","no","Community Management","Yes at least once a month","unknown - Unknown","2005","Broken Down System. Pump stolen","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163737","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2231125585301.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.24914","-10.3687","(6.24914,-10.3687)","1","","",""
"163738","Liberia","Manual pump on borehole","Afridev","yes","Community Management","Yes at least once a month","acf - ACF (Action Contre la Faim)","2005","Working and protected. Not damaged","WASH Liberia","Lofa","Foya","wpdx-00163738","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto279577370074.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","8.37138","-10.2049","(8.37138,-10.2049)","1","","",""
"163739","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","Gbardea INC - Other NGO/Company","2010","Working and protected. Not damaged","WASH Liberia","Grand Bassa","Neekreen","wpdx-00163739","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto482097461746.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","5.89528","-9.9804","(5.89528,-9.9804)","1","","",""
"163740","Liberia","Manual pump on hand-dug well","Afridev","no","Community Management","Yes at least once a month","CARD - Other NGO/Company","2006","Broken Down System. Apron damaged","WASH Liberia","Bong","Boinsen","wpdx-00163740","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto713770996746.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:15-04:00","2015-10-26T19:34:15-04:00","6.69298","-9.28019","(6.69298,-9.28019)","1","","",""
"163741","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","zoa - ZOA Refugee Care","2008","Broken Down System. Pump stolen","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163741","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1479704730206.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:21-04:00","2015-10-26T19:34:21-04:00","6.2238","-10.5373","(6.2238,-10.5373)","1","","",""
"163742","Liberia","Manual pump on hand-dug well","Afridev","no","Community Management","Yes but only in case of breakdown","LAS / UNDP - UNDP","2006","Broken Down System. No water coming and part of the appron burst/ damaged","WASH Liberia","Grand Gedeh","B'hai","wpdx-00163742","2011-02-04T00:00:00+00:00","LR","1257","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3333648393410.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:21-04:00","2015-10-26T19:34:21-04:00","6.40617","-8.56038","(6.40617,-8.56038)","1","","",""
"163743","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","acf - ACF (Action Contre la Faim)","2006","Working and protected. Not damaged","WASH Liberia","Bong","Boinsen","wpdx-00163743","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto245743238413.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:21-04:00","2015-10-26T19:34:21-04:00","6.6553","-9.22514","(6.6553,-9.22514)","1","","",""
"163744","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","CWW - Other NGO/Company","2005","Working and protected. Not damaged","WASH Liberia","Lofa","Zorzor","wpdx-00163744","2011-02-04T00:00:00+00:00","LR","1","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto362666643412.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:21-04:00","2015-10-26T19:34:21-04:00","8.01543","-9.43765","(8.01543,-9.43765)","1","","",""
"163745","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","acf - ACF (Action Contre la Faim)","2006","Working and protected. Not damaged","WASH Liberia","Bong","Boinsen","wpdx-00163745","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto530894300109.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:21-04:00","2015-10-26T19:34:21-04:00","6.65415","-9.2252","(6.65415,-9.2252)","1","","",""
"163746","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","CARD - Other NGO/Company","2006","Working and protected. Not damaged","WASH Liberia","Bong","Boinsen","wpdx-00163746","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto195485138427.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:21-04:00","2015-10-26T19:34:21-04:00","6.69599","-9.27904","(6.69599,-9.27904)","1","","",""
"163747","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","NUCLID - Other NGO/Company","2007","Broken Down System. Well damaged","WASH Liberia","Nimba","Yarwein Mehnsonnoh","wpdx-00163747","2011-02-04T00:00:00+00:00","LR","13","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto261385400078.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:21-04:00","2015-10-26T19:34:21-04:00","6.68834","-9.14517","(6.68834,-9.14517)","1","","",""
"163748","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","fcdda - Other NGO/Company","2007","Working but with problems. Well damaged","WASH Liberia","Lofa","Foya","wpdx-00163748","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto411612051760.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:21-04:00","2015-10-26T19:34:21-04:00","8.3771","-10.2038","(8.3771,-10.2038)","1","","",""
"163749","Liberia","Manual pump on hand-dug well","Afridev","no","Community Management","Yes at least once a month","unknown - Unknown","","Broken Down System. Not specified","WASH Liberia","Margibi","Mambah Kaba","wpdx-00163749","2011-02-04T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3518664228688.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:34:21-04:00","2015-10-26T19:34:21-04:00","6.25201","-10.3752","(6.25201,-10.3752)","1","","",""
