ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nairobi,2540467,Number of women reporting sexual activity in the last 12 months,1371,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM1,135403020,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWNM1,KEDHS2014416001,2014,DHS,,359,,,1
KEN,Nairobi,2540468,Number of women reporting sexual activity in the last 12 months,1371,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM1,135403020,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWNM1,KEDHS2014416001,2014,DHS,,359,,,2
KEN,Coast,2540447,Number of women reporting sexual activity in the last 12 months (unweighted),1339,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN1,135403030,U,416003,1416010,Region,Coast,0,,0,1,HAHRSXWUN1,KEDHS2014416003,2014,DHS,1045,,,,1
KEN,North Eastern,2533135,Number of women reporting sexual activity in the last 12 months (unweighted),528,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN1,135403030,U,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXWUN1,KEDHS2014416008,2014,DHS,202,,,,1
KEN,Eastern,3084507,Number of women reporting sexual activity in the last 12 months (unweighted),1761,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN1,135403030,U,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWUN1,KEDHS2014416004,2014,DHS,1510,,,,1
KEN,Central,3650246,Number of women reporting sexual activity in the last 12 months (unweighted),1097,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN1,135403030,U,416002,1416040,Region,Central,0,,0,1,HAHRSXWUN1,KEDHS2014416002,2014,DHS,1392,,,,1
KEN,Rift Valley,2533164,Number of women reporting sexual activity in the last 12 months (unweighted),3145,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN1,135403030,U,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWUN1,KEDHS2014416006,2014,DHS,2695,,,,1
KEN,Western,4080826,Number of women reporting sexual activity in the last 12 months (unweighted),972,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN1,135403030,U,416007,1416070,Region,Western,0,,0,1,HAHRSXWUN1,KEDHS2014416007,2014,DHS,1093,,,,1
KEN,Nyanza,3179367,Number of women reporting sexual activity in the last 12 months (unweighted),1493,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN1,135403030,U,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWUN1,KEDHS2014416005,2014,DHS,1408,,,,1
KEN,Nairobi,2540465,Number of women reporting sexual activity in the last 12 months (unweighted),359,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN1,135403030,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWUN1,KEDHS2014416001,2014,DHS,1371,,,,1
KEN,Nairobi,2540466,Number of women reporting sexual activity in the last 12 months (unweighted),359,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN1,135403030,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWUN1,KEDHS2014416001,2014,DHS,1371,,,,2
KEN,Coast,3221512,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",42.5,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_CND,135403040,I,416003,1416010,Region,Coast,0,,0,1,HAHRSXWCND,KEDHS2014416003,2014,DHS,202,220,,,1
KEN,Eastern,1391551,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",51.1,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_CND,135403040,I,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWCND,KEDHS2014416004,2014,DHS,243,287,,,1
KEN,Central,666372,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",59.9,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_CND,135403040,I,416002,1416040,Region,Central,0,,0,1,HAHRSXWCND,KEDHS2014416002,2014,DHS,278,187,,,1
KEN,Rift Valley,2533126,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",48.6,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_CND,135403040,I,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWCND,KEDHS2014416006,2014,DHS,555,612,,,1
KEN,Western,5814180,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",59.8,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_CND,135403040,I,416007,1416070,Region,Western,0,,0,1,HAHRSXWCND,KEDHS2014416007,2014,DHS,160,147,,,1
KEN,Nyanza,5987762,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",64.4,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_CND,135403040,I,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWCND,KEDHS2014416005,2014,DHS,232,243,,,1
KEN,Nairobi,2540440,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",70,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_CND,135403040,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWCND,KEDHS2014416001,2014,DHS,408,109,,,1
KEN,Nairobi,2540441,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",70,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_CND,135403040,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWCND,KEDHS2014416001,2014,DHS,408,109,,,2
KEN,Coast,2540459,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",202,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM2,135403050,D,416003,1416010,Region,Coast,0,,0,1,HAHRSXWNM2,KEDHS2014416003,2014,DHS,,220,,,1
KEN,Eastern,1391552,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",243,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM2,135403050,D,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWNM2,KEDHS2014416004,2014,DHS,,287,,,1
KEN,Central,700758,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",278,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM2,135403050,D,416002,1416040,Region,Central,0,,0,1,HAHRSXWNM2,KEDHS2014416002,2014,DHS,,187,,,1
KEN,Rift Valley,2533128,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",555,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM2,135403050,D,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWNM2,KEDHS2014416006,2014,DHS,,612,,,1
KEN,Western,5783724,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",160,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM2,135403050,D,416007,1416070,Region,Western,0,,0,1,HAHRSXWNM2,KEDHS2014416007,2014,DHS,,147,,,1
KEN,Nyanza,6016969,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",232,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM2,135403050,D,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWNM2,KEDHS2014416005,2014,DHS,,243,,,1
KEN,Nairobi,2540463,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",408,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM2,135403050,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWNM2,KEDHS2014416001,2014,DHS,,109,,,1
KEN,Nairobi,2540464,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",408,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_NM2,135403050,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWNM2,KEDHS2014416001,2014,DHS,,109,,,2
KEN,Coast,3221485,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",220,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN2,135403060,U,416003,1416010,Region,Coast,0,,0,1,HAHRSXWUN2,KEDHS2014416003,2014,DHS,202,,,,1
KEN,North Eastern,3627848,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",5,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN2,135403060,U,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXWUN2,KEDHS2014416008,2014,DHS,1,,,,1
KEN,Eastern,2523869,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",287,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN2,135403060,U,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWUN2,KEDHS2014416004,2014,DHS,243,,,,1
KEN,Central,4556505,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",187,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN2,135403060,U,416002,1416040,Region,Central,0,,0,1,HAHRSXWUN2,KEDHS2014416002,2014,DHS,278,,,,1
KEN,Rift Valley,2533127,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",612,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN2,135403060,U,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWUN2,KEDHS2014416006,2014,DHS,555,,,,1
KEN,Western,4400712,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",147,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN2,135403060,U,416007,1416070,Region,Western,0,,0,1,HAHRSXWUN2,KEDHS2014416007,2014,DHS,160,,,,1
KEN,Nyanza,4049083,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",243,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN2,135403060,U,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWUN2,KEDHS2014416005,2014,DHS,232,,,,1
KEN,Nairobi,2540522,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",109,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN2,135403060,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWUN2,KEDHS2014416001,2014,DHS,408,,,,1
KEN,Nairobi,2540523,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",109,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_W_UN2,135403060,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWUN2,KEDHS2014416001,2014,DHS,408,,,,2
KEN,Coast,3356786,Higher risk sex in the last year [Men],39.5,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_HRS,135404070,I,416003,1416010,Region,Coast,0,,0,1,HAHRSXMHRS,KEDHS2014416003,2014,DHS,907,1090,,,1
KEN,North Eastern,5211675,Higher risk sex in the last year [Men],4.6,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_HRS,135404070,I,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXMHRS,KEDHS2014416008,2014,DHS,107,276,,,1
KEN,Eastern,6915752,Higher risk sex in the last year [Men],42.1,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_HRS,135404070,I,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMHRS,KEDHS2014416004,2014,DHS,1319,1506,,,1
KEN,Central,1195139,Higher risk sex in the last year [Men],38.1,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_HRS,135404070,I,416002,1416040,Region,Central,0,,0,1,HAHRSXMHRS,KEDHS2014416002,2014,DHS,1171,904,,,1
KEN,Rift Valley,6456790,Higher risk sex in the last year [Men],40.9,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_HRS,135404070,I,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMHRS,KEDHS2014416006,2014,DHS,2321,2668,,,1
KEN,Western,5992646,Higher risk sex in the last year [Men],39.3,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_HRS,135404070,I,416007,1416070,Region,Western,0,,0,1,HAHRSXMHRS,KEDHS2014416007,2014,DHS,785,744,,,1
KEN,Nyanza,5590830,Higher risk sex in the last year [Men],40.8,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_HRS,135404070,I,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMHRS,KEDHS2014416005,2014,DHS,1077,1197,,,1
KEN,Nairobi,5114937,Higher risk sex in the last year [Men],45.2,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_HRS,135404070,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMHRS,KEDHS2014416001,2014,DHS,1369,321,,,2
KEN,Nairobi,5114936,Higher risk sex in the last year [Men],45.2,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_HRS,135404070,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMHRS,KEDHS2014416001,2014,DHS,1369,321,,,1
KEN,Coast,2540452,Number of men reporting sexual activity in the last 12 months,907,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM1,135404080,D,416003,1416010,Region,Coast,0,,0,1,HAHRSXMNM1,KEDHS2014416003,2014,DHS,,1090,,,1
KEN,North Eastern,5239225,Number of men reporting sexual activity in the last 12 months,107,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM1,135404080,D,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXMNM1,KEDHS2014416008,2014,DHS,,276,,,1
KEN,Eastern,531755,Number of men reporting sexual activity in the last 12 months,1319,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM1,135404080,D,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMNM1,KEDHS2014416004,2014,DHS,,1506,,,1
KEN,Central,1222146,Number of men reporting sexual activity in the last 12 months,1171,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM1,135404080,D,416002,1416040,Region,Central,0,,0,1,HAHRSXMNM1,KEDHS2014416002,2014,DHS,,904,,,1
KEN,Rift Valley,6542819,Number of men reporting sexual activity in the last 12 months,2321,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM1,135404080,D,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMNM1,KEDHS2014416006,2014,DHS,,2668,,,1
KEN,Western,6047824,Number of men reporting sexual activity in the last 12 months,785,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM1,135404080,D,416007,1416070,Region,Western,0,,0,1,HAHRSXMNM1,KEDHS2014416007,2014,DHS,,744,,,1
KEN,Nyanza,5645077,Number of men reporting sexual activity in the last 12 months,1077,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM1,135404080,D,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMNM1,KEDHS2014416005,2014,DHS,,1197,,,1
KEN,Nairobi,5114938,Number of men reporting sexual activity in the last 12 months,1369,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM1,135404080,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMNM1,KEDHS2014416001,2014,DHS,,321,,,1
KEN,Nairobi,5114939,Number of men reporting sexual activity in the last 12 months,1369,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM1,135404080,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMNM1,KEDHS2014416001,2014,DHS,,321,,,2
KEN,Coast,3356787,Number of men reporting sexual activity in the last 12 months (unweighted),1090,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN1,135404090,U,416003,1416010,Region,Coast,0,,0,1,HAHRSXMUN1,KEDHS2014416003,2014,DHS,907,,,,1
KEN,North Eastern,3182568,Number of men reporting sexual activity in the last 12 months (unweighted),276,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN1,135404090,U,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXMUN1,KEDHS2014416008,2014,DHS,107,,,,1
KEN,Eastern,4246356,Number of men reporting sexual activity in the last 12 months (unweighted),1506,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN1,135404090,U,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMUN1,KEDHS2014416004,2014,DHS,1319,,,,1
KEN,Central,4149383,Number of men reporting sexual activity in the last 12 months (unweighted),904,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN1,135404090,U,416002,1416040,Region,Central,0,,0,1,HAHRSXMUN1,KEDHS2014416002,2014,DHS,1171,,,,1
KEN,Rift Valley,4342611,Number of men reporting sexual activity in the last 12 months (unweighted),2668,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN1,135404090,U,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMUN1,KEDHS2014416006,2014,DHS,2321,,,,1
KEN,Western,3891293,Number of men reporting sexual activity in the last 12 months (unweighted),744,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN1,135404090,U,416007,1416070,Region,Western,0,,0,1,HAHRSXMUN1,KEDHS2014416007,2014,DHS,785,,,,1
KEN,Nyanza,3716559,Number of men reporting sexual activity in the last 12 months (unweighted),1197,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN1,135404090,U,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMUN1,KEDHS2014416005,2014,DHS,1077,,,,1
KEN,Nairobi,2540471,Number of men reporting sexual activity in the last 12 months (unweighted),321,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN1,135404090,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMUN1,KEDHS2014416001,2014,DHS,1369,,,,1
KEN,Nairobi,2540472,Number of men reporting sexual activity in the last 12 months (unweighted),321,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN1,135404090,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMUN1,KEDHS2014416001,2014,DHS,1369,,,,2
KEN,Coast,1381692,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",75.5,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_CND,135404100,I,416003,1416010,Region,Coast,0,,0,1,HAHRSXMCND,KEDHS2014416003,2014,DHS,358,396,,,1
KEN,Eastern,6024512,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",75.2,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_CND,135404100,I,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMCND,KEDHS2014416004,2014,DHS,556,632,,,1
KEN,Central,2523876,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",74.1,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_CND,135404100,I,416002,1416040,Region,Central,0,,0,1,HAHRSXMCND,KEDHS2014416002,2014,DHS,446,318,,,1
KEN,Rift Valley,5733293,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",71.6,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_CND,135404100,I,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMCND,KEDHS2014416006,2014,DHS,949,1048,,,1
KEN,Western,5437128,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",71.5,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_CND,135404100,I,416007,1416070,Region,Western,0,,0,1,HAHRSXMCND,KEDHS2014416007,2014,DHS,309,300,,,1
KEN,Nyanza,4164632,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",82.7,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_CND,135404100,I,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMCND,KEDHS2014416005,2014,DHS,439,479,,,1
KEN,Nairobi,708101,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",81.9,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_CND,135404100,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMCND,KEDHS2014416001,2014,DHS,619,141,,,2
KEN,Nairobi,708100,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",81.9,1,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_CND,135404100,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMCND,KEDHS2014416001,2014,DHS,619,141,,,1
KEN,Coast,1384746,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",358,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM2,135404110,D,416003,1416010,Region,Coast,0,,0,1,HAHRSXMNM2,KEDHS2014416003,2014,DHS,,396,,,1
KEN,Eastern,6024511,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",556,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM2,135404110,D,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMNM2,KEDHS2014416004,2014,DHS,,632,,,1
KEN,Central,2523875,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",446,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM2,135404110,D,416002,1416040,Region,Central,0,,0,1,HAHRSXMNM2,KEDHS2014416002,2014,DHS,,318,,,1
KEN,Rift Valley,5783715,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",949,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM2,135404110,D,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMNM2,KEDHS2014416006,2014,DHS,,1048,,,1
KEN,Western,5502879,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",309,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM2,135404110,D,416007,1416070,Region,Western,0,,0,1,HAHRSXMNM2,KEDHS2014416007,2014,DHS,,300,,,1
KEN,Nyanza,2533131,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",439,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM2,135404110,D,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMNM2,KEDHS2014416005,2014,DHS,,479,,,1
KEN,Nairobi,708126,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",619,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM2,135404110,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMNM2,KEDHS2014416001,2014,DHS,,141,,,1
KEN,Nairobi,708127,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",619,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_NM2,135404110,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMNM2,KEDHS2014416001,2014,DHS,,141,,,2
KEN,Coast,4072397,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",396,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN2,135404120,U,416003,1416010,Region,Coast,0,,0,1,HAHRSXMUN2,KEDHS2014416003,2014,DHS,358,,,,1
KEN,North Eastern,3772804,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",14,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN2,135404120,U,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXMUN2,KEDHS2014416008,2014,DHS,5,,,,1
KEN,Eastern,2523877,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",632,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN2,135404120,U,416004,1416030,Region,Eastern,0,,0,1,HAHRSXMUN2,KEDHS2014416004,2014,DHS,556,,,,1
KEN,Central,2523882,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",318,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN2,135404120,U,416002,1416040,Region,Central,0,,0,1,HAHRSXMUN2,KEDHS2014416002,2014,DHS,446,,,,1
KEN,Rift Valley,3575427,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1048,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN2,135404120,U,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXMUN2,KEDHS2014416006,2014,DHS,949,,,,1
KEN,Western,4311868,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",300,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN2,135404120,U,416007,1416070,Region,Western,0,,0,1,HAHRSXMUN2,KEDHS2014416007,2014,DHS,309,,,,1
KEN,Nyanza,4164629,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",479,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN2,135404120,U,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXMUN2,KEDHS2014416005,2014,DHS,439,,,,1
KEN,Nairobi,2540469,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",141,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN2,135404120,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMUN2,KEDHS2014416001,2014,DHS,619,,,,1
KEN,Nairobi,2540470,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",141,0,KE,Kenya,2014,KE2014DHS,HA_HRSX_M_UN2,135404120,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXMUN2,KEDHS2014416001,2014,DHS,619,,,,2
KEN,Coast,3165721,Higher-risk Sex (with multiple partners among all respondents) [Women],1.1,1,KE,Kenya,2014,KE2014DHS,HA_MSXP_W_2PP,135433010,I,416003,1416010,Region,Coast,0,,0,1,HAMSXPW2PP,KEDHS2014416003,2014,DHS,1421,1841,,,1
KEN,North Eastern,3378047,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,KE,Kenya,2014,KE2014DHS,HA_MSXP_W_2PP,135433010,I,416008,1416020,Region,North Eastern,0,,0,1,HAMSXPW2PP,KEDHS2014416008,2014,DHS,299,779,,,1
KEN,Eastern,1110296,Higher-risk Sex (with multiple partners among all respondents) [Women],1,1,KE,Kenya,2014,KE2014DHS,HA_MSXP_W_2PP,135433010,I,416004,1416030,Region,Eastern,0,,0,1,HAMSXPW2PP,KEDHS2014416004,2014,DHS,2066,2495,,,1
KEN,Central,6858743,Higher-risk Sex (with multiple partners among all respondents) [Women],1.3,1,KE,Kenya,2014,KE2014DHS,HA_MSXP_W_2PP,135433010,I,416002,1416040,Region,Central,0,,0,1,HAMSXPW2PP,KEDHS2014416002,2014,DHS,1905,1511,,,1
KEN,Rift Valley,5536335,Higher-risk Sex (with multiple partners among all respondents) [Women],0.8,1,KE,Kenya,2014,KE2014DHS,HA_MSXP_W_2PP,135433010,I,416006,1416050,Region,Rift Valley,0,,0,1,HAMSXPW2PP,KEDHS2014416006,2014,DHS,3714,4254,,,1
KEN,Western,6737386,Higher-risk Sex (with multiple partners among all respondents) [Women],0.9,1,KE,Kenya,2014,KE2014DHS,HA_MSXP_W_2PP,135433010,I,416007,1416070,Region,Western,0,,0,1,HAMSXPW2PP,KEDHS2014416007,2014,DHS,1571,1386,,,1
KEN,Nyanza,4021383,Higher-risk Sex (with multiple partners among all respondents) [Women],1.4,1,KE,Kenya,2014,KE2014DHS,HA_MSXP_W_2PP,135433010,I,416005,1416080,Region,Nyanza,0,,0,1,HAMSXPW2PP,KEDHS2014416005,2014,DHS,1908,2015,,,1
