GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,4380.140444,4380.14044,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,10064.76374,10064.76374,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,86.23784933,86.23785,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,96.97761177,96.97761,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,206.96558,206.96558,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,1127.902696,1127.90270,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,2763.752011,2763.75201,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGELT1,<1 year,,FMLE,Female,,,,,,,,609.8224139,609.82241,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,78.10331419,78.10331,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,299.1183974,299.11840,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,691.9760637,691.97606,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,1754.144636,1754.14464,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,13406.64479,13406.64479,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,40610.17783,40610.17783,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,395.3836761,395.38368,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,653.2475027,653.24750,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,12034.77359,12034.77359,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,18046.29694,18046.29694,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,142.101405,142.10141,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,330.0521208,330.05212,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,3590.060889,3590.06089,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,8333.341036,8333.34104,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,116.5884677,116.58847,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,271.8596792,271.85968,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,902.0460772,902.04608,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,2372.36987,2372.36987,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,28303.43005,28303.43005,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,94.15580711,94.15581,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,597.5843478,597.58435,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,1490.745118,1490.74512,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,12077.23524,12077.23524,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,17244.46453,17244.46453,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,367.6247604,367.62476,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,433.2906767,433.29068,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,8003.666866,8003.66687,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,14990.39228,14990.39228,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,0.002157493,0.00216,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,0.003887576,0.00389,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,0.02913869,0.02914,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,0.076645291,0.07665,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,0.002029025,0.00203,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,0.001645025,0.00165,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,0.007137582,0.00714,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,0.017544776,0.01754,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,0.42986559,0.42987,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGELT1,<1 year,,MLE,Male,,,,,,,,0.010559898,0.01056,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,0.005547145,0.00555,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,0.011191532,0.01119,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,0.129306606,0.12931,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,0.302878052,0.30288,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,0.004301611,0.00430,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,0.005654121,0.00565,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,0.083374255,0.08337,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,0.20242989,0.20243,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,0.001134175,0.00113,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,0.001116108,0.00112,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,0.018118735,0.01812,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,0.048124443,0.04812,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGELT1,<1 year,,FMLE,Female,,,,,,,,0.016883212,0.01688,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,0.001768177,0.00177,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,0.003830802,0.00383,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,0.008444929,0.00844,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,0.020933485,0.02093,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,0.239469988,0.23947,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,LBN,Lebanon,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,0.002465064,0.00247,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,0.004881108,0.00488,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,0.050694905,0.05069,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,0.134017716,0.13402,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,LBN,Lebanon,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,0.358579232,0.35858,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,0.000989002,0.00099,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,0.001975973,0.00198,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,0.029442828,0.02944,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,LBN,Lebanon,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,0.076455509,0.07646,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGELT1,<1 year,,FMLE,Female,,,,,,,,0.005795007,0.00580,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,0.00097994,0.00098,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,0.001795342,0.00180,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,LBN,Lebanon,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,0.007070922,0.00707,,,,,
