GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,12.87,12.87000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,12.971,12.97100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,12.579,12.57900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,13.566,13.56600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,13.586,13.58600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,13.47,13.47000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,13.405,13.40500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,13.503,13.50300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,14.465,14.46500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,15.295,15.29500,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,0.457,0.45700,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,0.451,0.45100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,0.441,0.44100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,0.435,0.43500,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,0.468,0.46800,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,0.459,0.45900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,0.441,0.44100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,0.443,0.44300,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,0.438,0.43800,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,0.43,0.43000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,0.419,0.41900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,0.393,0.39300,,,,,"Includes dentists, PAHO 2019, Health Trends in the Americas, Core Indicators."
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,1.838,1.83800,,,,,"Includes Pharmacists.  Data Source: Estimated health workforce from Labour Force Survey, ILO 2018"
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,FMLE,Female,,53.4,53.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,MLE,Male,,46.6,46.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,MLE,Male,,2.9,2.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,FMLE,Female,,97.1,97.10000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,2119,2119.00000,,,,,Includes Medicos generales (General Medical Practitioners).  Data Source: Integrated Financial Management System (SIGAF)
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,2243,2243.00000,,,,,"Includes Medicos especialistas (Specialist Medical Practitioners), Medicos sub-especialistas (Specialist Medical Practitioners).  Data Source: Integrated Financial Management System (SIGAF)"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,6012,6012.00000,,,,,Source: Anuario Estadistico 2016
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,6318,6318.00000,,,,,Source: Anuario Estadistico 2017
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,1013,1013.00000,,,,,Includes Tecnicos en control de vectores.  Data Source: Integrated Financial Management System (SIGAF)
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,1270,1270.00000,,,,,Includes Tecnicos de laboratorio.  Data Source: Integrated Financial Management System (SIGAF)
