ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Nyanga,4623384,Number of young men interviewed and tested (unweighted),173,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_M_UNW,136004060,U,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVYMUNW,GADHS2012407014,2012,DHS,50,,,,1
GAB,"Libreville,Port-Gentil",1544673,HIV prevalence among young people aged 15-24,1.7,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVYBHIV,GADHS2012407001,2012,DHS,2090,608,0.5,2.9,1
GAB,North,322386,HIV prevalence among young people aged 15-24,1.7,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407002,1407020,Region,North,0,,0,1,HAHIVYBHIV,GADHS2012407002,2012,DHS,322,817,0.7,2.7,
GAB,Ogooué Ivindo,40308,HIV prevalence among young people aged 15-24,1.4,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVYBHIV,GADHS2012407003,2012,DHS,136,518,0.1,2.6,1
GAB,Woleu Ntem,239915,HIV prevalence among young people aged 15-24,2,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVYBHIV,GADHS2012407004,2012,DHS,187,299,0.5,3.5,1
GAB,East,6778023,HIV prevalence among young people aged 15-24,1,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407005,1407050,Region,East,0,,0,1,HAHIVYBHIV,GADHS2012407005,2012,DHS,526,861,0.4,1.6,
GAB,Ogooué-Lolo,288437,HIV prevalence among young people aged 15-24,1.5,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVYBHIV,GADHS2012407006,2012,DHS,150,417,0.5,2.5,1
GAB,Haut-Ogooué,304924,HIV prevalence among young people aged 15-24,0.8,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVYBHIV,GADHS2012407007,2012,DHS,376,444,0,1.6,1
GAB,West,5013884,HIV prevalence among young people aged 15-24,1.3,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407008,1407080,Region,West,0,,0,1,HAHIVYBHIV,GADHS2012407008,2012,DHS,652,1008,0.5,2.2,
GAB,Estuaire (excluding Libreville),1563066,HIV prevalence among young people aged 15-24,1.1,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVYBHIV,GADHS2012407009,2012,DHS,490,437,0.1,2.1,1
GAB,Moyen-Ogooué,366531,HIV prevalence among young people aged 15-24,1.8,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVYBHIV,GADHS2012407010,2012,DHS,126,341,0.1,3.5,1
GAB,Ogooué-Maritime (excluding Port-Gentil),216480,HIV prevalence among young people aged 15-24,2.6,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVYBHIV,GADHS2012407011,2012,DHS,36,230,0.2,5,1
GAB,South,184691,HIV prevalence among young people aged 15-24,1.5,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407012,1407120,Region,South,0,,0,1,HAHIVYBHIV,GADHS2012407012,2012,DHS,358,832,0.6,2.3,
GAB,Ngounié,3832,HIV prevalence among young people aged 15-24,1.7,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVYBHIV,GADHS2012407013,2012,DHS,254,468,0.6,2.8,1
GAB,Nyanga,339455,HIV prevalence among young people aged 15-24,0.8,1,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_HIV,136005070,I,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVYBHIV,GADHS2012407014,2012,DHS,104,364,0,1.7,1
GAB,"Libreville,Port-Gentil",2190397,Number of young persons interviewed and tested,2090,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVYBNUM,GADHS2012407001,2012,DHS,,608,,,1
GAB,North,5785898,Number of young persons interviewed and tested,322,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407002,1407020,Region,North,0,,0,1,HAHIVYBNUM,GADHS2012407002,2012,DHS,,817,,,
GAB,Ogooué Ivindo,2190407,Number of young persons interviewed and tested,136,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVYBNUM,GADHS2012407003,2012,DHS,,518,,,1
GAB,Woleu Ntem,5382029,Number of young persons interviewed and tested,187,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVYBNUM,GADHS2012407004,2012,DHS,,299,,,1
GAB,East,6862206,Number of young persons interviewed and tested,526,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407005,1407050,Region,East,0,,0,1,HAHIVYBNUM,GADHS2012407005,2012,DHS,,861,,,
GAB,Ogooué-Lolo,874624,Number of young persons interviewed and tested,150,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVYBNUM,GADHS2012407006,2012,DHS,,417,,,1
GAB,Haut-Ogooué,725186,Number of young persons interviewed and tested,376,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVYBNUM,GADHS2012407007,2012,DHS,,444,,,1
GAB,West,5013878,Number of young persons interviewed and tested,652,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407008,1407080,Region,West,0,,0,1,HAHIVYBNUM,GADHS2012407008,2012,DHS,,1008,,,
GAB,Estuaire (excluding Libreville),6197931,Number of young persons interviewed and tested,490,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVYBNUM,GADHS2012407009,2012,DHS,,437,,,1
GAB,Moyen-Ogooué,5249524,Number of young persons interviewed and tested,126,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVYBNUM,GADHS2012407010,2012,DHS,,341,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2175061,Number of young persons interviewed and tested,36,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVYBNUM,GADHS2012407011,2012,DHS,,230,,,1
GAB,South,609849,Number of young persons interviewed and tested,358,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407012,1407120,Region,South,0,,0,1,HAHIVYBNUM,GADHS2012407012,2012,DHS,,832,,,
GAB,Ngounié,988676,Number of young persons interviewed and tested,254,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVYBNUM,GADHS2012407013,2012,DHS,,468,,,1
GAB,Nyanga,2197270,Number of young persons interviewed and tested,104,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_NUM,136005080,D,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVYBNUM,GADHS2012407014,2012,DHS,,364,,,1
GAB,"Libreville,Port-Gentil",2190427,Number of young persons interviewed and tested (unweighted),608,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVYBUNW,GADHS2012407001,2012,DHS,2090,,,,1
GAB,North,3948011,Number of young persons interviewed and tested (unweighted),817,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407002,1407020,Region,North,0,,0,1,HAHIVYBUNW,GADHS2012407002,2012,DHS,322,,,,
GAB,Ogooué Ivindo,3405103,Number of young persons interviewed and tested (unweighted),518,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVYBUNW,GADHS2012407003,2012,DHS,136,,,,1
GAB,Woleu Ntem,2190426,Number of young persons interviewed and tested (unweighted),299,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVYBUNW,GADHS2012407004,2012,DHS,187,,,,1
GAB,East,4174324,Number of young persons interviewed and tested (unweighted),861,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407005,1407050,Region,East,0,,0,1,HAHIVYBUNW,GADHS2012407005,2012,DHS,526,,,,
GAB,Ogooué-Lolo,3525500,Number of young persons interviewed and tested (unweighted),417,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVYBUNW,GADHS2012407006,2012,DHS,150,,,,1
GAB,Haut-Ogooué,4354702,Number of young persons interviewed and tested (unweighted),444,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVYBUNW,GADHS2012407007,2012,DHS,376,,,,1
GAB,West,2182939,Number of young persons interviewed and tested (unweighted),1008,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407008,1407080,Region,West,0,,0,1,HAHIVYBUNW,GADHS2012407008,2012,DHS,652,,,,
GAB,Estuaire (excluding Libreville),543276,Number of young persons interviewed and tested (unweighted),437,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVYBUNW,GADHS2012407009,2012,DHS,490,,,,1
GAB,Moyen-Ogooué,4209298,Number of young persons interviewed and tested (unweighted),341,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVYBUNW,GADHS2012407010,2012,DHS,126,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3360748,Number of young persons interviewed and tested (unweighted),230,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVYBUNW,GADHS2012407011,2012,DHS,36,,,,1
GAB,South,3087696,Number of young persons interviewed and tested (unweighted),832,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407012,1407120,Region,South,0,,0,1,HAHIVYBUNW,GADHS2012407012,2012,DHS,358,,,,
GAB,Ngounié,2197295,Number of young persons interviewed and tested (unweighted),468,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVYBUNW,GADHS2012407013,2012,DHS,254,,,,1
GAB,Nyanga,4277919,Number of young persons interviewed and tested (unweighted),364,0,GA,Gabon,2012,GA2012DHS,HA_HIVY_B_UNW,136005090,U,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVYBUNW,GADHS2012407014,2012,DHS,104,,,,1
GAB,"Libreville,Port-Gentil",1704266,Circumcised men HIV positive,2,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHPMCMHVC,GADHS2012407001,2012,DHS,2920,836,,,1
GAB,North,3517821,Circumcised men HIV positive,3.4,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407002,1407020,Region,North,0,,0,1,HAHPMCMHVC,GADHS2012407002,2012,DHS,368,898,,,
GAB,Ogooué Ivindo,6161507,Circumcised men HIV positive,1,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHPMCMHVC,GADHS2012407003,2012,DHS,127,513,,,1
GAB,Woleu Ntem,6712127,Circumcised men HIV positive,4.6,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHPMCMHVC,GADHS2012407004,2012,DHS,241,385,,,1
GAB,East,5521082,Circumcised men HIV positive,2,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407005,1407050,Region,East,0,,0,1,HAHPMCMHVC,GADHS2012407005,2012,DHS,542,950,,,
GAB,Ogooué-Lolo,755138,Circumcised men HIV positive,2.4,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHPMCMHVC,GADHS2012407006,2012,DHS,165,494,,,1
GAB,Haut-Ogooué,2175074,Circumcised men HIV positive,1.8,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHPMCMHVC,GADHS2012407007,2012,DHS,377,456,,,1
GAB,West,1111311,Circumcised men HIV positive,2.1,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407008,1407080,Region,West,0,,0,1,HAHPMCMHVC,GADHS2012407008,2012,DHS,748,1239,,,
GAB,Estuaire (excluding Libreville),4550987,Circumcised men HIV positive,1.5,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHPMCMHVC,GADHS2012407009,2012,DHS,562,481,,,1
GAB,Moyen-Ogooué,2182962,Circumcised men HIV positive,4.3,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHPMCMHVC,GADHS2012407010,2012,DHS,131,379,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),1352283,Circumcised men HIV positive,3.2,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHPMCMHVC,GADHS2012407011,2012,DHS,55,379,,,1
GAB,South,5621379,Circumcised men HIV positive,3.4,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407012,1407120,Region,South,0,,0,1,HAHPMCMHVC,GADHS2012407012,2012,DHS,363,892,,,
GAB,Ngounié,3681719,Circumcised men HIV positive,3.6,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407013,1407130,Region,..Ngounié,0,,0,1,HAHPMCMHVC,GADHS2012407013,2012,DHS,255,492,,,1
GAB,Nyanga,3242737,Circumcised men HIV positive,2.8,1,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_HVC,136064010,I,407014,1407140,Region,..Nyanga,0,,0,1,HAHPMCMHVC,GADHS2012407014,2012,DHS,107,400,,,1
GAB,"Libreville,Port-Gentil",2190461,Number of circumcised men,2920,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHPMCMNM1,GADHS2012407001,2012,DHS,,836,,,1
GAB,North,2190450,Number of circumcised men,368,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407002,1407020,Region,North,0,,0,1,HAHPMCMNM1,GADHS2012407002,2012,DHS,,898,,,
GAB,Ogooué Ivindo,6191731,Number of circumcised men,127,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHPMCMNM1,GADHS2012407003,2012,DHS,,513,,,1
GAB,Woleu Ntem,6799387,Number of circumcised men,241,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHPMCMNM1,GADHS2012407004,2012,DHS,,385,,,1
GAB,East,5521083,Number of circumcised men,542,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407005,1407050,Region,East,0,,0,1,HAHPMCMNM1,GADHS2012407005,2012,DHS,,950,,,
GAB,Ogooué-Lolo,759559,Number of circumcised men,165,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHPMCMNM1,GADHS2012407006,2012,DHS,,494,,,1
GAB,Haut-Ogooué,2175075,Number of circumcised men,377,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHPMCMNM1,GADHS2012407007,2012,DHS,,456,,,1
GAB,West,1139597,Number of circumcised men,748,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407008,1407080,Region,West,0,,0,1,HAHPMCMNM1,GADHS2012407008,2012,DHS,,1239,,,
GAB,Estuaire (excluding Libreville),4634900,Number of circumcised men,562,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHPMCMNM1,GADHS2012407009,2012,DHS,,481,,,1
GAB,Moyen-Ogooué,2182950,Number of circumcised men,131,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHPMCMNM1,GADHS2012407010,2012,DHS,,379,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),1353695,Number of circumcised men,55,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHPMCMNM1,GADHS2012407011,2012,DHS,,379,,,1
GAB,South,5654337,Number of circumcised men,363,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407012,1407120,Region,South,0,,0,1,HAHPMCMNM1,GADHS2012407012,2012,DHS,,892,,,
GAB,Ngounié,2197297,Number of circumcised men,255,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407013,1407130,Region,..Ngounié,0,,0,1,HAHPMCMNM1,GADHS2012407013,2012,DHS,,492,,,1
GAB,Nyanga,2197302,Number of circumcised men,107,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_NM1,136064020,D,407014,1407140,Region,..Nyanga,0,,0,1,HAHPMCMNM1,GADHS2012407014,2012,DHS,,400,,,1
GAB,"Libreville,Port-Gentil",1704250,Number of circumcised men (unweighted),836,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHPMCMUN1,GADHS2012407001,2012,DHS,2920,,,,1
GAB,North,3517822,Number of circumcised men (unweighted),898,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407002,1407020,Region,North,0,,0,1,HAHPMCMUN1,GADHS2012407002,2012,DHS,368,,,,
GAB,Ogooué Ivindo,3260619,Number of circumcised men (unweighted),513,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHPMCMUN1,GADHS2012407003,2012,DHS,127,,,,1
GAB,Woleu Ntem,4424633,Number of circumcised men (unweighted),385,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHPMCMUN1,GADHS2012407004,2012,DHS,241,,,,1
GAB,East,2182956,Number of circumcised men (unweighted),950,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407005,1407050,Region,East,0,,0,1,HAHPMCMUN1,GADHS2012407005,2012,DHS,542,,,,
GAB,Ogooué-Lolo,3553866,Number of circumcised men (unweighted),494,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHPMCMUN1,GADHS2012407006,2012,DHS,165,,,,1
GAB,Haut-Ogooué,2175076,Number of circumcised men (unweighted),456,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHPMCMUN1,GADHS2012407007,2012,DHS,377,,,,1
GAB,West,4151540,Number of circumcised men (unweighted),1239,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407008,1407080,Region,West,0,,0,1,HAHPMCMUN1,GADHS2012407008,2012,DHS,748,,,,
GAB,Estuaire (excluding Libreville),516099,Number of circumcised men (unweighted),481,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHPMCMUN1,GADHS2012407009,2012,DHS,562,,,,1
GAB,Moyen-Ogooué,2182963,Number of circumcised men (unweighted),379,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHPMCMUN1,GADHS2012407010,2012,DHS,131,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3080800,Number of circumcised men (unweighted),379,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHPMCMUN1,GADHS2012407011,2012,DHS,55,,,,1
GAB,South,3390379,Number of circumcised men (unweighted),892,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407012,1407120,Region,South,0,,0,1,HAHPMCMUN1,GADHS2012407012,2012,DHS,363,,,,
GAB,Ngounié,3681734,Number of circumcised men (unweighted),492,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407013,1407130,Region,..Ngounié,0,,0,1,HAHPMCMUN1,GADHS2012407013,2012,DHS,255,,,,1
GAB,Nyanga,3242738,Number of circumcised men (unweighted),400,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN1,136064030,U,407014,1407140,Region,..Nyanga,0,,0,1,HAHPMCMUN1,GADHS2012407014,2012,DHS,107,,,,1
GAB,"Libreville,Port-Gentil",3093539,Number of uncircumcised men (unweighted),7,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHPMCMUN2,GADHS2012407001,2012,DHS,24,,,,1
GAB,North,3376052,Number of uncircumcised men (unweighted),8,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407002,1407020,Region,North,0,,0,1,HAHPMCMUN2,GADHS2012407002,2012,DHS,3,,,,
GAB,Ogooué Ivindo,3799817,Number of uncircumcised men (unweighted),7,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHPMCMUN2,GADHS2012407003,2012,DHS,2,,,,1
GAB,Woleu Ntem,2190428,Number of uncircumcised men (unweighted),1,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHPMCMUN2,GADHS2012407004,2012,DHS,1,,,,1
GAB,East,3761116,Number of uncircumcised men (unweighted),4,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407005,1407050,Region,East,0,,0,1,HAHPMCMUN2,GADHS2012407005,2012,DHS,4,,,,
GAB,Haut-Ogooué,3311075,Number of uncircumcised men (unweighted),4,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHPMCMUN2,GADHS2012407007,2012,DHS,4,,,,1
GAB,West,4645465,Number of uncircumcised men (unweighted),10,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407008,1407080,Region,West,0,,0,1,HAHPMCMUN2,GADHS2012407008,2012,DHS,8,,,,
GAB,Estuaire (excluding Libreville),600830,Number of uncircumcised men (unweighted),8,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHPMCMUN2,GADHS2012407009,2012,DHS,7,,,,1
GAB,Moyen-Ogooué,1690493,Number of uncircumcised men (unweighted),1,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHPMCMUN2,GADHS2012407010,2012,DHS,0,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2175084,Number of uncircumcised men (unweighted),1,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHPMCMUN2,GADHS2012407011,2012,DHS,0,,,,1
GAB,South,2182980,Number of uncircumcised men (unweighted),4,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407012,1407120,Region,South,0,,0,1,HAHPMCMUN2,GADHS2012407012,2012,DHS,3,,,,
GAB,Ngounié,4431331,Number of uncircumcised men (unweighted),3,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407013,1407130,Region,..Ngounié,0,,0,1,HAHPMCMUN2,GADHS2012407013,2012,DHS,2,,,,1
GAB,Nyanga,3511095,Number of uncircumcised men (unweighted),1,0,GA,Gabon,2012,GA2012DHS,HA_HPMC_M_UN2,136064060,U,407014,1407140,Region,..Nyanga,0,,0,1,HAHPMCMUN2,GADHS2012407014,2012,DHS,0,,,,1
GAB,"Libreville,Port-Gentil",5353178,Couple both HIV positive,1.3,1,GA,Gabon,2012,GA2012DHS,HA_HPAC_B_CPP,136105010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHPACBCPP,GADHS2012407001,2012,DHS,1160,329,,,1
GAB,North,4711807,Couple both HIV positive,1.3,1,GA,Gabon,2012,GA2012DHS,HA_HPAC_B_CPP,136105010,I,407002,1407020,Region,North,0,,0,1,HAHPACBCPP,GADHS2012407002,2012,DHS,149,370,,,
GAB,Ogooué Ivindo,3153771,Couple both HIV positive,0,1,GA,Gabon,2012,GA2012DHS,HA_HPAC_B_CPP,136105010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHPACBCPP,GADHS2012407003,2012,DHS,57,229,,,1
