ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Ararat,3834987,Children with symptoms of ARI,4.5,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103002,2005,DHS,86,89,,,1
ARM,Ararat,5775875,Children with symptoms of ARI,5.2,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103002,2005,DHS,122,133,,,1
ARM,Armavir,5043610,Children with symptoms of ARI,8.7,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103003,2005,DHS,76,80,,,1
ARM,Armavir,4147732,Children with symptoms of ARI,8.2,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103003,2005,DHS,124,131,,,1
ARM,Gegharkunik,6413017,Children with symptoms of ARI,9.8,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103004,2005,DHS,70,85,,,1
ARM,Gegharkunik,2583640,Children with symptoms of ARI,9.4,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103004,2005,DHS,117,137,,,1
ARM,Lori,5462881,Children with symptoms of ARI,1.5,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103005,2005,DHS,60,51,,,1
ARM,Lori,6677828,Children with symptoms of ARI,1.9,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103005,2005,DHS,93,81,,,1
ARM,Kotayk,5894483,Children with symptoms of ARI,12.1,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103006,2005,DHS,82,80,,,1
ARM,Kotayk,814217,Children with symptoms of ARI,14,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103006,2005,DHS,123,120,,,1
ARM,Shirak,6228083,Children with symptoms of ARI,0,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103007,2005,DHS,52,54,,,1
ARM,Shirak,559711,Children with symptoms of ARI,1.2,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103007,2005,DHS,88,91,,,1
ARM,Syunik,6146699,Children with symptoms of ARI,5.8,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103008,2005,DHS,39,73,,,1
ARM,Syunik,3721110,Children with symptoms of ARI,5.6,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103008,2005,DHS,62,117,,,1
ARM,Vayots Dzor,6779202,Children with symptoms of ARI,6.5,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103009,2005,DHS,9,37,,,1
ARM,Vayots Dzor,1013219,Children with symptoms of ARI,3.2,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103009,2005,DHS,19,67,,,1
ARM,Tavush,4263833,Children with symptoms of ARI,16.5,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103010,2005,DHS,38,74,,,1
ARM,Tavush,4504614,Children with symptoms of ARI,12.5,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103010,2005,DHS,73,133,,,1
ARM,Yerevan,707790,Children with symptoms of ARI,7,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2005103011,2005,DHS,371,167,,,1
ARM,Yerevan,4101848,Children with symptoms of ARI,8.1,1,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_ARI,93966010,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2005103011,2005,DHS,566,252,,,1
ARM,Aragatsotn,6275737,Number of children born in the last five (or three) years,56,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103001,2005,DHS,,90,,,1
ARM,Aragatsotn,2571486,Number of children born in the last five (or three) years,82,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103001,2005,DHS,,135,,,1
ARM,Ararat,2571537,Number of children born in the last five (or three) years,86,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103002,2005,DHS,,89,,,1
ARM,Ararat,5775874,Number of children born in the last five (or three) years,122,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103002,2005,DHS,,133,,,1
ARM,Armavir,5129684,Number of children born in the last five (or three) years,76,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103003,2005,DHS,,80,,,1
ARM,Armavir,2577811,Number of children born in the last five (or three) years,124,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103003,2005,DHS,,131,,,1
ARM,Gegharkunik,6413016,Number of children born in the last five (or three) years,70,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103004,2005,DHS,,85,,,1
ARM,Gegharkunik,2583639,Number of children born in the last five (or three) years,117,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103004,2005,DHS,,137,,,1
ARM,Lori,5546093,Number of children born in the last five (or three) years,60,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103005,2005,DHS,,51,,,1
ARM,Lori,6677829,Number of children born in the last five (or three) years,93,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103005,2005,DHS,,81,,,1
ARM,Kotayk,5894484,Number of children born in the last five (or three) years,82,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103006,2005,DHS,,80,,,1
ARM,Kotayk,842546,Number of children born in the last five (or three) years,123,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103006,2005,DHS,,120,,,1
ARM,Shirak,6827372,Number of children born in the last five (or three) years,52,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103007,2005,DHS,,54,,,1
ARM,Shirak,592347,Number of children born in the last five (or three) years,88,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103007,2005,DHS,,91,,,1
ARM,Syunik,6165383,Number of children born in the last five (or three) years,39,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103008,2005,DHS,,73,,,1
ARM,Syunik,2571538,Number of children born in the last five (or three) years,62,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103008,2005,DHS,,117,,,1
ARM,Vayots Dzor,6777244,Number of children born in the last five (or three) years,9,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103009,2005,DHS,,37,,,1
ARM,Vayots Dzor,1013204,Number of children born in the last five (or three) years,19,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103009,2005,DHS,,67,,,1
ARM,Tavush,2577805,Number of children born in the last five (or three) years,38,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103010,2005,DHS,,74,,,1
ARM,Tavush,2577823,Number of children born in the last five (or three) years,73,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103010,2005,DHS,,133,,,1
ARM,Yerevan,707791,Number of children born in the last five (or three) years,371,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2005103011,2005,DHS,,167,,,1
ARM,Yerevan,2571485,Number of children born in the last five (or three) years,566,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_NUM,93966020,D,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2005103011,2005,DHS,,252,,,1
ARM,Aragatsotn,3189738,Number of children born in the last five (or three) years (unweighted),90,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103001,2005,DHS,56,,,,1
ARM,Aragatsotn,4157172,Number of children born in the last five (or three) years (unweighted),135,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103001,2005,DHS,82,,,,1
ARM,Ararat,3834986,Number of children born in the last five (or three) years (unweighted),89,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103002,2005,DHS,86,,,,1
ARM,Ararat,2571528,Number of children born in the last five (or three) years (unweighted),133,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103002,2005,DHS,122,,,,1
ARM,Armavir,4296130,Number of children born in the last five (or three) years (unweighted),80,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103003,2005,DHS,76,,,,1
ARM,Armavir,4147731,Number of children born in the last five (or three) years (unweighted),131,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103003,2005,DHS,124,,,,1
ARM,Gegharkunik,2583650,Number of children born in the last five (or three) years (unweighted),85,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103004,2005,DHS,70,,,,1
ARM,Gegharkunik,2583648,Number of children born in the last five (or three) years (unweighted),137,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103004,2005,DHS,117,,,,1
ARM,Lori,4219957,Number of children born in the last five (or three) years (unweighted),51,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103005,2005,DHS,60,,,,1
ARM,Lori,2583653,Number of children born in the last five (or three) years (unweighted),81,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103005,2005,DHS,93,,,,1
ARM,Kotayk,2571551,Number of children born in the last five (or three) years (unweighted),80,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103006,2005,DHS,82,,,,1
ARM,Kotayk,4214211,Number of children born in the last five (or three) years (unweighted),120,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103006,2005,DHS,123,,,,1
ARM,Shirak,3689445,Number of children born in the last five (or three) years (unweighted),54,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103007,2005,DHS,52,,,,1
ARM,Shirak,3833637,Number of children born in the last five (or three) years (unweighted),91,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103007,2005,DHS,88,,,,1
ARM,Syunik,3494319,Number of children born in the last five (or three) years (unweighted),73,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103008,2005,DHS,39,,,,1
ARM,Syunik,3721107,Number of children born in the last five (or three) years (unweighted),117,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103008,2005,DHS,62,,,,1
ARM,Vayots Dzor,3227917,Number of children born in the last five (or three) years (unweighted),37,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103009,2005,DHS,9,,,,1
ARM,Vayots Dzor,2577814,Number of children born in the last five (or three) years (unweighted),67,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103009,2005,DHS,19,,,,1
ARM,Tavush,4263800,Number of children born in the last five (or three) years (unweighted),74,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103010,2005,DHS,38,,,,1
ARM,Tavush,4504602,Number of children born in the last five (or three) years (unweighted),133,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103010,2005,DHS,73,,,,1
ARM,Yerevan,2571545,Number of children born in the last five (or three) years (unweighted),167,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2005103011,2005,DHS,371,,,,1
ARM,Yerevan,4101885,Number of children born in the last five (or three) years (unweighted),252,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UNW,93966030,U,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2005103011,2005,DHS,566,,,,1
ARM,Aragatsotn,3722631,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103001,2005,DHS,6,,,,1
ARM,Aragatsotn,3133101,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),12,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103001,2005,DHS,10,,,,1
ARM,Ararat,4440578,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103002,2005,DHS,4,,,,1
ARM,Ararat,2571529,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),9,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103002,2005,DHS,6,,,,1
ARM,Armavir,2577820,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103003,2005,DHS,7,,,,1
ARM,Armavir,4559895,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),13,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103003,2005,DHS,10,,,,1
ARM,Gegharkunik,4161379,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103004,2005,DHS,7,,,,1
ARM,Gegharkunik,3426404,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),14,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103004,2005,DHS,11,,,,1
ARM,Lori,2583662,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103005,2005,DHS,1,,,,1
ARM,Lori,3930061,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103005,2005,DHS,2,,,,1
ARM,Kotayk,1694076,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103006,2005,DHS,10,,,,1
ARM,Kotayk,3330626,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),16,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103006,2005,DHS,17,,,,1
ARM,Shirak,3891270,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103007,2005,DHS,1,,,,1
ARM,Syunik,3472975,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103008,2005,DHS,2,,,,1
ARM,Syunik,2571541,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),6,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103008,2005,DHS,3,,,,1
ARM,Vayots Dzor,4416132,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103009,2005,DHS,1,,,,1
ARM,Vayots Dzor,3729135,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),3,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103009,2005,DHS,1,,,,1
ARM,Tavush,2577815,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103010,2005,DHS,6,,,,1
ARM,Tavush,3083801,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),13,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103010,2005,DHS,9,,,,1
ARM,Yerevan,3528614,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2005103011,2005,DHS,26,,,,1
ARM,Yerevan,3355761,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),20,0,AM,Armenia,2005,AM2005DHS,CH_ARIS_C_UN2,93966070,U,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2005103011,2005,DHS,46,,,,1
ARM,Aragatsotn,5053015,Children with symptoms of ARI,0,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103001,2010,DHS,43,73,,,1
ARM,Aragatsotn,4722077,Children with symptoms of ARI,0,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103001,2010,DHS,63,119,,,1
ARM,Ararat,6406681,Children with symptoms of ARI,4.5,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103002,2010,DHS,66,70,,,1
ARM,Ararat,4205734,Children with symptoms of ARI,3.5,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103002,2010,DHS,104,109,,,1
ARM,Armavir,3841688,Children with symptoms of ARI,1.2,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103003,2010,DHS,86,83,,,1
ARM,Armavir,6677830,Children with symptoms of ARI,1.6,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103003,2010,DHS,135,125,,,1
ARM,Gegharkunik,5914408,Children with symptoms of ARI,1.7,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103004,2010,DHS,69,93,,,1
ARM,Gegharkunik,4220232,Children with symptoms of ARI,1.1,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103004,2010,DHS,109,145,,,1
ARM,Lori,6241940,Children with symptoms of ARI,0,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103005,2010,DHS,69,61,,,1
ARM,Lori,2583800,Children with symptoms of ARI,0,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103005,2010,DHS,110,97,,,1
ARM,Kotayk,5599576,Children with symptoms of ARI,12.2,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2010103006,2010,DHS,94,103,,,1
ARM,Kotayk,3854960,Children with symptoms of ARI,8.9,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2010103006,2010,DHS,147,162,,,1
