Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Oman,OMN,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1596098829.6489
Oman,OMN,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1538361508.45254
Oman,OMN,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,111053315.994798
Oman,OMN,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,24967490.2470741
Oman,OMN,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,109232769.830949
Oman,OMN,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5201560.46814044
Oman,OMN,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,82000000
Oman,OMN,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40099999.7392718
Oman,OMN,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,101999999.336801
Oman,OMN,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,64499999.1612484
Oman,OMN,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,60599999.2119636
Oman,OMN,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,46293888.1664499
Oman,OMN,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,76462938.8816645
Oman,OMN,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,142002600.780234
Oman,OMN,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,104291287.386216
Oman,OMN,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,135240572.171652
Oman,OMN,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,142262678.803641
Oman,OMN,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,112353706.111833
Oman,OMN,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,91807542.2626788
Oman,OMN,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,34850455.136541
Oman,OMN,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,140320778.71051
Oman,OMN,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,161264639.036465
Oman,OMN,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,158078735.560814
Oman,OMN,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,154603358.872621
Oman,OMN,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,182107701.743219
Oman,OMN,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,62536190.1057794
Oman,OMN,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,98436595.5368749
Oman,OMN,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,117544875.846974
Oman,OMN,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,86276780.7940845
Oman,OMN,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,48060220.173886
Oman,OMN,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,81354951.0172407
Oman,OMN,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,106253619.300097
Oman,OMN,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-61088593.11259
Oman,OMN,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1486666.6
Oman,OMN,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1710000
Oman,OMN,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-270000
Oman,OMN,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3020000
Oman,OMN,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,618465539.661899
Oman,OMN,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1122496749.02471
Oman,OMN,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,402080624.187256
Oman,OMN,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-863719115.73472
Oman,OMN,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,499869960.988297
Oman,OMN,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,130559167.750325
Oman,OMN,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,996098829.648895
Oman,OMN,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,798699609.882965
Oman,OMN,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1280104031.20936
Oman,OMN,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1771131339.40182
Oman,OMN,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-400260078.023407
Oman,OMN,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1308192457.73732
Oman,OMN,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,332899869.960988
Oman,OMN,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1460078023.40702
Oman,OMN,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1629388816.64499
Oman,OMN,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1180754226.26788
Oman,OMN,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,573211963.589077
Oman,OMN,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,31729518.8556567
Oman,OMN,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,51495448.6345904
Oman,OMN,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-48634590.3771131
Oman,OMN,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,22626788.0364109
Oman,OMN,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-10000000
Oman,OMN,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,12199999.9206762
Oman,OMN,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,239800000
Oman,OMN,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,85300000
Oman,OMN,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10400000
Oman,OMN,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1976,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1975,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,1974,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Oman,OMN,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39392036.4379883
Oman,OMN,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.5110533
Oman,OMN,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39000000
Oman,OMN,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39000000
Oman,OMN,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39000000
Oman,OMN,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39000000
Oman,OMN,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39000000
Oman,OMN,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011704.2720098
Oman,OMN,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.49
Oman,OMN,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.49
Oman,OMN,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.49
Oman,OMN,1991,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.49
Oman,OMN,1990,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.49
Oman,OMN,1989,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.49
Oman,OMN,1988,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.49
Oman,OMN,1987,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39011703.49
Oman,OMN,1986,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39268875.12
Oman,OMN,1985,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,43428539.28
Oman,OMN,1984,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,43428222.66
Oman,OMN,1983,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,43427909.85
Oman,OMN,1982,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,43427909.85
Oman,OMN,1981,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,40532714.84
Oman,OMN,1980,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,34742328.64
Oman,OMN,1979,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,32715690.61
Oman,OMN,1978,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,28951940.54
Oman,OMN,2009,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,2008,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,2007,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,2006,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,2005,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,2004,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,2003,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,2002,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1367266.62
Oman,OMN,2001,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1372340.23
Oman,OMN,2000,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-2853534.2
Oman,OMN,1999,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-3493028.4
Oman,OMN,1998,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-4012307.51
Oman,OMN,1997,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-4245412.23
Oman,OMN,1996,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-4630222.87
Oman,OMN,1995,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-8963954.31
Oman,OMN,1994,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-16385352.47
Oman,OMN,1993,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-7482615.75
Oman,OMN,1992,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,971134.05
Oman,OMN,1991,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,27755.55
Oman,OMN,1990,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-6121180.02
Oman,OMN,1989,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1497064.16
Oman,OMN,1988,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1207545.45
Oman,OMN,1987,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,2893429.32
Oman,OMN,1986,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-3307396.52
Oman,OMN,1985,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,2424128.6
Oman,OMN,1984,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,19900000
Oman,OMN,1983,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,2400000
Oman,OMN,1982,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1400000
Oman,OMN,1981,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,2900000
Oman,OMN,1980,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,4500000
Oman,OMN,1979,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,3200000
Oman,OMN,1978,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,4100000
Oman,OMN,1977,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,700000
Oman,OMN,1976,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,1100000
Oman,OMN,1975,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,1974,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,1973,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,1972,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,1971,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,1970,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Oman,OMN,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2005,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2004,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2003,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2002,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2001,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2000,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1999,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1998,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1997,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1996,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1995,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1994,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1993,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1992,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1991,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1990,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1989,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1988,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1987,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1986,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1985,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1984,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1983,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1982,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1981,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1980,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1979,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1978,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1977,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1976,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1975,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1974,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1973,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1972,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1971,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,1970,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Oman,OMN,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1076924
Oman,OMN,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-21610000.6103516
Oman,OMN,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,144490005.493164
Oman,OMN,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,74650001.5258789
Oman,OMN,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,213979995.727539
Oman,OMN,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,54069999.6948242
Oman,OMN,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19040000.9155273
Oman,OMN,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,100339996.337891
Oman,OMN,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,64309997.5585938
Oman,OMN,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,76970001.2207031
Oman,OMN,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8310000.4196167
Oman,OMN,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,79669998.1689453
Oman,OMN,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,53150001.5258789
Oman,OMN,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,555739990.234375
Oman,OMN,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,100400001.525879
Oman,OMN,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,82930000.3051758
Oman,OMN,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,75089996.3378906
Oman,OMN,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,155470001.220703
Oman,OMN,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,129679992.675781
Oman,OMN,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39630001.0681152
Oman,OMN,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13090000.1525879
Oman,OMN,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,68199996.9482422
Oman,OMN,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24690000.5340576
Oman,OMN,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5099999.90463257
Oman,OMN,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,44919998.1689453
Oman,OMN,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,103849998.474121
Oman,OMN,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,77580001.8310547
Oman,OMN,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,106430000.305176
Oman,OMN,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,71230003.3569336
Oman,OMN,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,136539993.286133
Oman,OMN,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,252000000
Oman,OMN,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,219330001.831055
Oman,OMN,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,243839996.337891
Oman,OMN,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,60619998.9318848
Oman,OMN,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,363250000
Oman,OMN,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,170440002.441406
Oman,OMN,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,140130004.882813
Oman,OMN,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,169630004.882813
Oman,OMN,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22540000.9155273
Oman,OMN,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9859999.65667725
Oman,OMN,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2039999.96185303
Oman,OMN,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,70000.0002980232
Oman,OMN,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39999.9991059303
Oman,OMN,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000.0007450581
Oman,OMN,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,939999.997615814
Oman,OMN,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,620000.004768372
Oman,OMN,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1840000.0333786
Oman,OMN,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4059999.94277954
Oman,OMN,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,360000.014305115
Oman,OMN,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,439999.997615814
Oman,OMN,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,330000.013113022
Oman,OMN,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,250000
Oman,OMN,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0351824754824075
Oman,OMN,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.317804311570702
Oman,OMN,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.128383671801321
Oman,OMN,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.518340564667345
Oman,OMN,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.147934416744684
Oman,OMN,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0633402319626268
Oman,OMN,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.411674982229582
