ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,128023,Population with a ventilated improved pit latrine (VIP),3.3,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2016-17,DHS,57552,58532,,,
HTI,128042,Population with a pit latrine with a slab,38.9,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2016-17,DHS,57552,58532,,,
HTI,128043,Population with a composting toilet,0,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2016-17,DHS,57552,58532,,,
HTI,128046,Population with an unimproved sanitation facility,19.8,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2016-17,DHS,57552,58532,,,
HTI,128047,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2016-17,DHS,57552,58532,,,
HTI,128051,Population with a pit latrine without a slab or an open pit,18.3,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2016-17,DHS,57552,58532,,,
HTI,128054,Population with a bucket toilet,0,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2016-17,DHS,57552,58532,,,
HTI,128052,Population with a hanging toilet or hanging latrine,1.1,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2016-17,DHS,57552,58532,,,
HTI,128056,Population using open defecation,25.4,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2016-17,DHS,57552,58532,,,
HTI,128044,Population total,100,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2016-17,DHS,57552,58532,,,
HTI,131673,Number of persons,57552,0,HT,Haiti,2016,HT2016DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2016-17,DHS,,58532,,,
HTI,444529,Number of persons (unweighted),58532,0,HT,Haiti,2016,HT2016DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2016-17,DHS,57552,,,,
