ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,285385,Children not living with a biological parent,17.8,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2015-16,DHS,31555,32557,,,
TZA,285465,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.4,1,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2015-16,DHS,31555,32557,,,
TZA,285466,Number of children,31555,0,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2015-16,DHS,,32557,,,
TZA,285462,Number of children (unweighted),32557,0,TZ,Tanzania,2015,TZ2015DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2015-16,DHS,31555,,,,
TZA,534787,Number of households,9330,0,TZ,Tanzania,2017,TZ2017MIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2017,MIS,,9330,,,
TZA,574429,Number of households (unweighted),9330,0,TZ,Tanzania,2017,TZ2017MIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2017,MIS,9330,,,,
TZA,427090,Households with foster children,24.2,1,TZ,Tanzania,2022,TZ2022DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2022,DHS,15705,15705,,,
TZA,427096,Households with double orphans,1.2,1,TZ,Tanzania,2022,TZ2022DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2022,DHS,15705,15705,,,
TZA,427097,Households with single orphans,9.2,1,TZ,Tanzania,2022,TZ2022DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2022,DHS,15705,15705,,,
TZA,427098,Households with foster children and/or orphan children,27.8,1,TZ,Tanzania,2022,TZ2022DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2022,DHS,15705,15705,,,
TZA,427099,Number of households,15705,0,TZ,Tanzania,2022,TZ2022DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2022,DHS,,15705,,,
TZA,427102,Number of households (unweighted),15705,0,TZ,Tanzania,2022,TZ2022DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2022,DHS,15705,,,,
TZA,55942,Children living with both parents,55.7,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2022,DHS,35880,36609,,,
TZA,55965,"Children living with mother, father alive",16.9,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2022,DHS,35880,36609,,,
TZA,55966,"Children living with mother, father dead",3.2,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2022,DHS,35880,36609,,,
TZA,55962,"Children living with father, mother alive",4.9,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2022,DHS,35880,36609,,,
TZA,55943,"Children living with father, mother dead",0.7,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2022,DHS,35880,36609,,,
TZA,55963,"Children living with neither parent, both alive",14.6,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2022,DHS,35880,36609,,,
TZA,55945,"Children living with neither parent, mother alive",1.6,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2022,DHS,35880,36609,,,
TZA,55958,"Children living with neither parent, father alive",0.9,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2022,DHS,35880,36609,,,
TZA,55959,"Children living with neither parent, both dead",0.7,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2022,DHS,35880,36609,,,
TZA,55960,Children with missing information on whether father/mother alive,0.7,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2022,DHS,35880,36609,,,
TZA,55961,Children: Total,100,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2022,DHS,35880,36609,,,
TZA,55957,Children not living with a biological parent,17.8,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2022,DHS,35880,36609,,,
TZA,55964,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",7.3,1,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2022,DHS,35880,36609,,,
TZA,427111,Number of children,35880,0,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2022,DHS,,36609,,,
TZA,55946,Number of children (unweighted),36609,0,TZ,Tanzania,2022,TZ2022DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2022,DHS,35880,,,,
