Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,2008,"Population ages 0-14, female",SP.POP.0014.FE.IN,2646
Gibraltar,GIB,2007,"Population ages 0-14, female",SP.POP.0014.FE.IN,2616
Gibraltar,GIB,2006,"Population ages 0-14, female",SP.POP.0014.FE.IN,2600
Gibraltar,GIB,2005,"Population ages 0-14, female",SP.POP.0014.FE.IN,2574
Gibraltar,GIB,2004,"Population ages 0-14, female",SP.POP.0014.FE.IN,2524
Gibraltar,GIB,2003,"Population ages 0-14, female",SP.POP.0014.FE.IN,2479
Gibraltar,GIB,2002,"Population ages 0-14, female",SP.POP.0014.FE.IN,2441
Gibraltar,GIB,2001,"Population ages 0-14, female",SP.POP.0014.FE.IN,2473
Gibraltar,GIB,2000,"Population ages 0-14, female",SP.POP.0014.FE.IN,2541
Gibraltar,GIB,1999,"Population ages 0-14, female",SP.POP.0014.FE.IN,2581
Gibraltar,GIB,1998,"Population ages 0-14, female",SP.POP.0014.FE.IN,2615
Gibraltar,GIB,1997,"Population ages 0-14, female",SP.POP.0014.FE.IN,2630
Gibraltar,GIB,1996,"Population ages 0-14, female",SP.POP.0014.FE.IN,2635
Gibraltar,GIB,1995,"Population ages 0-14, female",SP.POP.0014.FE.IN,2632
Gibraltar,GIB,1994,"Population ages 0-14, female",SP.POP.0014.FE.IN,2613
Gibraltar,GIB,1993,"Population ages 0-14, female",SP.POP.0014.FE.IN,2582
Gibraltar,GIB,1992,"Population ages 0-14, female",SP.POP.0014.FE.IN,2543
Gibraltar,GIB,1991,"Population ages 0-14, female",SP.POP.0014.FE.IN,2574
Gibraltar,GIB,1990,"Population ages 0-14, female",SP.POP.0014.FE.IN,2694
Gibraltar,GIB,1989,"Population ages 0-14, female",SP.POP.0014.FE.IN,2833
Gibraltar,GIB,1988,"Population ages 0-14, female",SP.POP.0014.FE.IN,2964
Gibraltar,GIB,1987,"Population ages 0-14, female",SP.POP.0014.FE.IN,3078
Gibraltar,GIB,1986,"Population ages 0-14, female",SP.POP.0014.FE.IN,3178
Gibraltar,GIB,1985,"Population ages 0-14, female",SP.POP.0014.FE.IN,3263
Gibraltar,GIB,1984,"Population ages 0-14, female",SP.POP.0014.FE.IN,3325
Gibraltar,GIB,1983,"Population ages 0-14, female",SP.POP.0014.FE.IN,3354
Gibraltar,GIB,1982,"Population ages 0-14, female",SP.POP.0014.FE.IN,3353
Gibraltar,GIB,1981,"Population ages 0-14, female",SP.POP.0014.FE.IN,3358
Gibraltar,GIB,1980,"Population ages 0-14, female",SP.POP.0014.FE.IN,3396
Gibraltar,GIB,1979,"Population ages 0-14, female",SP.POP.0014.FE.IN,3441
Gibraltar,GIB,1978,"Population ages 0-14, female",SP.POP.0014.FE.IN,3474
Gibraltar,GIB,1977,"Population ages 0-14, female",SP.POP.0014.FE.IN,3491
Gibraltar,GIB,1976,"Population ages 0-14, female",SP.POP.0014.FE.IN,3514
Gibraltar,GIB,1975,"Population ages 0-14, female",SP.POP.0014.FE.IN,3549
Gibraltar,GIB,1974,"Population ages 0-14, female",SP.POP.0014.FE.IN,3560
Gibraltar,GIB,1973,"Population ages 0-14, female",SP.POP.0014.FE.IN,3548
Gibraltar,GIB,1972,"Population ages 0-14, female",SP.POP.0014.FE.IN,3528
Gibraltar,GIB,1971,"Population ages 0-14, female",SP.POP.0014.FE.IN,3495
Gibraltar,GIB,1970,"Population ages 0-14, female",SP.POP.0014.FE.IN,3422
Gibraltar,GIB,1969,"Population ages 0-14, female",SP.POP.0014.FE.IN,3317
Gibraltar,GIB,1968,"Population ages 0-14, female",SP.POP.0014.FE.IN,3219
Gibraltar,GIB,1967,"Population ages 0-14, female",SP.POP.0014.FE.IN,3120
Gibraltar,GIB,1966,"Population ages 0-14, female",SP.POP.0014.FE.IN,3023
Gibraltar,GIB,1965,"Population ages 0-14, female",SP.POP.0014.FE.IN,2942
Gibraltar,GIB,1964,"Population ages 0-14, female",SP.POP.0014.FE.IN,2875
Gibraltar,GIB,1963,"Population ages 0-14, female",SP.POP.0014.FE.IN,2808
Gibraltar,GIB,1962,"Population ages 0-14, female",SP.POP.0014.FE.IN,2729
Gibraltar,GIB,1961,"Population ages 0-14, female",SP.POP.0014.FE.IN,2694
Gibraltar,GIB,1960,"Population ages 0-14, female",SP.POP.0014.FE.IN,2736
Gibraltar,GIB,2022,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,16.5957837407827
Gibraltar,GIB,2021,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,16.652397260274
Gibraltar,GIB,2020,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,16.7847544588322
Gibraltar,GIB,2019,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.0719784919956
Gibraltar,GIB,2018,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.252767414837
Gibraltar,GIB,2017,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.2896194936786
Gibraltar,GIB,2016,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.3217732299868
Gibraltar,GIB,2015,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.3503513024269
Gibraltar,GIB,2014,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.3871573182364
Gibraltar,GIB,2013,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.4646237321577
Gibraltar,GIB,2012,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.5416252485089
Gibraltar,GIB,2011,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.5557374984255
Gibraltar,GIB,2010,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.4609761547547
Gibraltar,GIB,2009,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.3616056976368
Gibraltar,GIB,2008,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.3577849222492
Gibraltar,GIB,2007,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.3907262755526
Gibraltar,GIB,2006,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.5219867237254
Gibraltar,GIB,2005,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.5929723817337
Gibraltar,GIB,2004,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.5048557158713
Gibraltar,GIB,2003,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.429676511955
Gibraltar,GIB,2002,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.3954880786913
Gibraltar,GIB,2001,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,17.7488245217329
Gibraltar,GIB,2000,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.28680385667
Gibraltar,GIB,1999,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.6566894407693
Gibraltar,GIB,1998,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,18.9965850468648
Gibraltar,GIB,1997,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.2144683960541
Gibraltar,GIB,1996,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.3600529003343
Gibraltar,GIB,1995,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.4421869227928
Gibraltar,GIB,1994,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.4586141415646
Gibraltar,GIB,1993,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.4004057404764
Gibraltar,GIB,1992,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.2804882671822
Gibraltar,GIB,1991,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,19.5058172584985
Gibraltar,GIB,1990,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,20.1526317758408
Gibraltar,GIB,1989,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,20.8815508218471
Gibraltar,GIB,1988,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,21.5689128220055
Gibraltar,GIB,1987,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,22.1522630783622
Gibraltar,GIB,1986,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,22.6530757716159
Gibraltar,GIB,1985,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.0967970270749
Gibraltar,GIB,1984,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.4105470675209
Gibraltar,GIB,1983,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.5211613310425
Gibraltar,GIB,1982,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.4649966763461
Gibraltar,GIB,1981,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.5129363162133
Gibraltar,GIB,1980,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.8576897411583
Gibraltar,GIB,1979,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,24.265820553499
Gibraltar,GIB,1978,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,24.604270689472
Gibraltar,GIB,1977,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,24.8540717539863
Gibraltar,GIB,1976,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.1629306023061
Gibraltar,GIB,1975,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.577539914225
Gibraltar,GIB,1974,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.8261090355109
Gibraltar,GIB,1973,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.9320175438597
Gibraltar,GIB,1972,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,26.0004421843909
Gibraltar,GIB,1971,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.9888475836431
Gibraltar,GIB,1970,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.7797197529004
Gibraltar,GIB,1969,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.4273012953169
Gibraltar,GIB,1968,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,25.0974734872115
Gibraltar,GIB,1967,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,24.7628497717801
Gibraltar,GIB,1966,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,24.4371690715816
Gibraltar,GIB,1965,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,24.2060227085733
Gibraltar,GIB,1964,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,24.0757023824478
Gibraltar,GIB,1963,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.9212846615837
Gibraltar,GIB,1962,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.6502296559494
Gibraltar,GIB,1961,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,23.6090423201612
Gibraltar,GIB,1960,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,24.0180804844868
Gibraltar,GIB,2022,"Population ages 0-14, male",SP.POP.0014.MA.IN,2852
Gibraltar,GIB,2021,"Population ages 0-14, male",SP.POP.0014.MA.IN,2864
Gibraltar,GIB,2020,"Population ages 0-14, male",SP.POP.0014.MA.IN,2888
Gibraltar,GIB,2019,"Population ages 0-14, male",SP.POP.0014.MA.IN,2914
Gibraltar,GIB,2018,"Population ages 0-14, male",SP.POP.0014.MA.IN,2931
Gibraltar,GIB,2017,"Population ages 0-14, male",SP.POP.0014.MA.IN,2945
Gibraltar,GIB,2016,"Population ages 0-14, male",SP.POP.0014.MA.IN,2952
Gibraltar,GIB,2015,"Population ages 0-14, male",SP.POP.0014.MA.IN,2961
Gibraltar,GIB,2014,"Population ages 0-14, male",SP.POP.0014.MA.IN,2966
Gibraltar,GIB,2013,"Population ages 0-14, male",SP.POP.0014.MA.IN,2989
Gibraltar,GIB,2012,"Population ages 0-14, male",SP.POP.0014.MA.IN,2995
Gibraltar,GIB,2011,"Population ages 0-14, male",SP.POP.0014.MA.IN,2959
Gibraltar,GIB,2010,"Population ages 0-14, male",SP.POP.0014.MA.IN,2922
Gibraltar,GIB,2009,"Population ages 0-14, male",SP.POP.0014.MA.IN,2886
Gibraltar,GIB,2008,"Population ages 0-14, male",SP.POP.0014.MA.IN,2850
Gibraltar,GIB,2007,"Population ages 0-14, male",SP.POP.0014.MA.IN,2822
Gibraltar,GIB,2006,"Population ages 0-14, male",SP.POP.0014.MA.IN,2806
Gibraltar,GIB,2005,"Population ages 0-14, male",SP.POP.0014.MA.IN,2775
Gibraltar,GIB,2004,"Population ages 0-14, male",SP.POP.0014.MA.IN,2734
Gibraltar,GIB,2003,"Population ages 0-14, male",SP.POP.0014.MA.IN,2695
Gibraltar,GIB,2002,"Population ages 0-14, male",SP.POP.0014.MA.IN,2660
Gibraltar,GIB,2001,"Population ages 0-14, male",SP.POP.0014.MA.IN,2689
Gibraltar,GIB,2000,"Population ages 0-14, male",SP.POP.0014.MA.IN,2749
Gibraltar,GIB,1999,"Population ages 0-14, male",SP.POP.0014.MA.IN,2779
Gibraltar,GIB,1998,"Population ages 0-14, male",SP.POP.0014.MA.IN,2797
Gibraltar,GIB,1997,"Population ages 0-14, male",SP.POP.0014.MA.IN,2809
Gibraltar,GIB,1996,"Population ages 0-14, male",SP.POP.0014.MA.IN,2817
Gibraltar,GIB,1995,"Population ages 0-14, male",SP.POP.0014.MA.IN,2823
Gibraltar,GIB,1994,"Population ages 0-14, male",SP.POP.0014.MA.IN,2821
Gibraltar,GIB,1993,"Population ages 0-14, male",SP.POP.0014.MA.IN,2797
Gibraltar,GIB,1992,"Population ages 0-14, male",SP.POP.0014.MA.IN,2768
Gibraltar,GIB,1991,"Population ages 0-14, male",SP.POP.0014.MA.IN,2813
Gibraltar,GIB,1990,"Population ages 0-14, male",SP.POP.0014.MA.IN,2944
Gibraltar,GIB,1989,"Population ages 0-14, male",SP.POP.0014.MA.IN,3088
Gibraltar,GIB,1988,"Population ages 0-14, male",SP.POP.0014.MA.IN,3205
Gibraltar,GIB,1987,"Population ages 0-14, male",SP.POP.0014.MA.IN,3299
Gibraltar,GIB,1986,"Population ages 0-14, male",SP.POP.0014.MA.IN,3400
Gibraltar,GIB,1985,"Population ages 0-14, male",SP.POP.0014.MA.IN,3476
Gibraltar,GIB,1984,"Population ages 0-14, male",SP.POP.0014.MA.IN,3519
Gibraltar,GIB,1983,"Population ages 0-14, male",SP.POP.0014.MA.IN,3541
Gibraltar,GIB,1982,"Population ages 0-14, male",SP.POP.0014.MA.IN,3548
Gibraltar,GIB,1981,"Population ages 0-14, male",SP.POP.0014.MA.IN,3568
Gibraltar,GIB,1980,"Population ages 0-14, male",SP.POP.0014.MA.IN,3602
Gibraltar,GIB,1979,"Population ages 0-14, male",SP.POP.0014.MA.IN,3616
Gibraltar,GIB,1978,"Population ages 0-14, male",SP.POP.0014.MA.IN,3616
Gibraltar,GIB,1977,"Population ages 0-14, male",SP.POP.0014.MA.IN,3606
Gibraltar,GIB,1976,"Population ages 0-14, male",SP.POP.0014.MA.IN,3585
Gibraltar,GIB,1975,"Population ages 0-14, male",SP.POP.0014.MA.IN,3573
Gibraltar,GIB,1974,"Population ages 0-14, male",SP.POP.0014.MA.IN,3577
Gibraltar,GIB,1973,"Population ages 0-14, male",SP.POP.0014.MA.IN,3568
Gibraltar,GIB,1972,"Population ages 0-14, male",SP.POP.0014.MA.IN,3541
Gibraltar,GIB,1971,"Population ages 0-14, male",SP.POP.0014.MA.IN,3497
Gibraltar,GIB,1970,"Population ages 0-14, male",SP.POP.0014.MA.IN,3444
Gibraltar,GIB,1969,"Population ages 0-14, male",SP.POP.0014.MA.IN,3391
Gibraltar,GIB,1968,"Population ages 0-14, male",SP.POP.0014.MA.IN,3338
Gibraltar,GIB,1967,"Population ages 0-14, male",SP.POP.0014.MA.IN,3279
Gibraltar,GIB,1966,"Population ages 0-14, male",SP.POP.0014.MA.IN,3212
Gibraltar,GIB,1965,"Population ages 0-14, male",SP.POP.0014.MA.IN,3137
Gibraltar,GIB,1964,"Population ages 0-14, male",SP.POP.0014.MA.IN,3064
Gibraltar,GIB,1963,"Population ages 0-14, male",SP.POP.0014.MA.IN,2990
Gibraltar,GIB,1962,"Population ages 0-14, male",SP.POP.0014.MA.IN,2900
Gibraltar,GIB,1961,"Population ages 0-14, male",SP.POP.0014.MA.IN,2857
Gibraltar,GIB,1960,"Population ages 0-14, male",SP.POP.0014.MA.IN,2887
Gibraltar,GIB,2022,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,17.4858194082477
Gibraltar,GIB,2021,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,17.55477248353
Gibraltar,GIB,2020,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,17.6782052459217
Gibraltar,GIB,2019,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,17.855939213824
Gibraltar,GIB,2018,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,17.9849051972756
Gibraltar,GIB,2017,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.1024679595537
Gibraltar,GIB,2016,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.1723044722829
Gibraltar,GIB,2015,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.251864636627
Gibraltar,GIB,2014,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.3100330216338
Gibraltar,GIB,2013,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.4591631928362
Gibraltar,GIB,2012,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.644753634015
Gibraltar,GIB,2011,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.7000347584289
Gibraltar,GIB,2010,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.7325704394653
Gibraltar,GIB,2009,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.7758155267181
Gibraltar,GIB,2008,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.8025729836714
Gibraltar,GIB,2007,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,18.8718360250109
Gibraltar,GIB,2006,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,19.0222734515374
Gibraltar,GIB,2005,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,19.1017036654621
Gibraltar,GIB,2004,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,19.1223776223776
Gibraltar,GIB,2003,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,19.1392656771536
Gibraltar,GIB,2002,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,19.1841592728847
Gibraltar,GIB,2001,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,19.4960116026106
Gibraltar,GIB,2000,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,19.8540831437137
Gibraltar,GIB,1999,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.0447201384882
Gibraltar,GIB,1998,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.1585871328167
Gibraltar,GIB,1997,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.2399394747271
Gibraltar,GIB,1996,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.2903249045458
Gibraltar,GIB,1995,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.3437466219868
Gibraltar,GIB,1994,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.3674294376669
Gibraltar,GIB,1993,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.2512853935839
Gibraltar,GIB,1992,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.1264948566028
Gibraltar,GIB,1991,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,20.3965492243004
Gibraltar,GIB,1990,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,21.1016736551625
Gibraltar,GIB,1989,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,21.8689139902978
Gibraltar,GIB,1988,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,22.4751016972928
Gibraltar,GIB,1987,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,22.9495652173913
Gibraltar,GIB,1986,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,23.4820750155419
Gibraltar,GIB,1985,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,23.8949611603767
Gibraltar,GIB,1984,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,24.1241001028454
Gibraltar,GIB,1983,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,24.2609023329108
Gibraltar,GIB,1982,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,24.3454688947603
Gibraltar,GIB,1981,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,24.5468615649183
Gibraltar,GIB,1980,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,24.8422141748577
Gibraltar,GIB,1979,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.0528211700322
Gibraltar,GIB,1978,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.1714176325224
Gibraltar,GIB,1977,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.2370787696399
Gibraltar,GIB,1976,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.2491460365532
Gibraltar,GIB,1975,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.3413241604312
Gibraltar,GIB,1974,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.5609546948692
Gibraltar,GIB,1973,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.7142857142857
Gibraltar,GIB,1972,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.7488730551112
Gibraltar,GIB,1971,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.6810338497687
Gibraltar,GIB,1970,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.676683319663
Gibraltar,GIB,1969,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,25.8606885508407
Gibraltar,GIB,1968,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,26.1037894489852
Gibraltar,GIB,1967,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,26.3343909393952
Gibraltar,GIB,1966,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,26.531202246727
Gibraltar,GIB,1965,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,26.6853813108758
Gibraltar,GIB,1964,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,26.8642321686905
Gibraltar,GIB,1963,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,27.0449920868189
Gibraltar,GIB,1962,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,27.0728291316527
Gibraltar,GIB,1961,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,27.2311430885786
Gibraltar,GIB,1960,"Population ages 0-14, male (% of male population)",SP.POP.0014.MA.ZS,27.6850786344457
Gibraltar,GIB,2022,"Population ages 0-14, total",SP.POP.0014.TO,5563
Gibraltar,GIB,2021,"Population ages 0-14, total",SP.POP.0014.TO,5587
Gibraltar,GIB,2020,"Population ages 0-14, total",SP.POP.0014.TO,5636
Gibraltar,GIB,2019,"Population ages 0-14, total",SP.POP.0014.TO,5708
Gibraltar,GIB,2018,"Population ages 0-14, total",SP.POP.0014.TO,5752
Gibraltar,GIB,2017,"Population ages 0-14, total",SP.POP.0014.TO,5769
Gibraltar,GIB,2016,"Population ages 0-14, total",SP.POP.0014.TO,5779
Gibraltar,GIB,2015,"Population ages 0-14, total",SP.POP.0014.TO,5789
Gibraltar,GIB,2014,"Population ages 0-14, total",SP.POP.0014.TO,5792
Gibraltar,GIB,2013,"Population ages 0-14, total",SP.POP.0014.TO,5822
Gibraltar,GIB,2012,"Population ages 0-14, total",SP.POP.0014.TO,5819
Gibraltar,GIB,2011,"Population ages 0-14, total",SP.POP.0014.TO,5746
Gibraltar,GIB,2010,"Population ages 0-14, total",SP.POP.0014.TO,5657
Gibraltar,GIB,2009,"Population ages 0-14, total",SP.POP.0014.TO,5568
Gibraltar,GIB,2008,"Population ages 0-14, total",SP.POP.0014.TO,5495
Gibraltar,GIB,2007,"Population ages 0-14, total",SP.POP.0014.TO,5438
Gibraltar,GIB,2006,"Population ages 0-14, total",SP.POP.0014.TO,5406
Gibraltar,GIB,2005,"Population ages 0-14, total",SP.POP.0014.TO,5348
Gibraltar,GIB,2004,"Population ages 0-14, total",SP.POP.0014.TO,5258
Gibraltar,GIB,2003,"Population ages 0-14, total",SP.POP.0014.TO,5174
Gibraltar,GIB,2002,"Population ages 0-14, total",SP.POP.0014.TO,5100
Gibraltar,GIB,2001,"Population ages 0-14, total",SP.POP.0014.TO,5161
Gibraltar,GIB,2000,"Population ages 0-14, total",SP.POP.0014.TO,5290
Gibraltar,GIB,1999,"Population ages 0-14, total",SP.POP.0014.TO,5359
Gibraltar,GIB,1998,"Population ages 0-14, total",SP.POP.0014.TO,5411
Gibraltar,GIB,1997,"Population ages 0-14, total",SP.POP.0014.TO,5439
Gibraltar,GIB,1996,"Population ages 0-14, total",SP.POP.0014.TO,5451
Gibraltar,GIB,1995,"Population ages 0-14, total",SP.POP.0014.TO,5455
Gibraltar,GIB,1994,"Population ages 0-14, total",SP.POP.0014.TO,5435
Gibraltar,GIB,1993,"Population ages 0-14, total",SP.POP.0014.TO,5379
Gibraltar,GIB,1992,"Population ages 0-14, total",SP.POP.0014.TO,5311
Gibraltar,GIB,1991,"Population ages 0-14, total",SP.POP.0014.TO,5387
Gibraltar,GIB,1990,"Population ages 0-14, total",SP.POP.0014.TO,5637
Gibraltar,GIB,1989,"Population ages 0-14, total",SP.POP.0014.TO,5921
Gibraltar,GIB,1988,"Population ages 0-14, total",SP.POP.0014.TO,6168
Gibraltar,GIB,1987,"Population ages 0-14, total",SP.POP.0014.TO,6377
Gibraltar,GIB,1986,"Population ages 0-14, total",SP.POP.0014.TO,6577
Gibraltar,GIB,1985,"Population ages 0-14, total",SP.POP.0014.TO,6739
Gibraltar,GIB,1984,"Population ages 0-14, total",SP.POP.0014.TO,6844
Gibraltar,GIB,1983,"Population ages 0-14, total",SP.POP.0014.TO,6895
Gibraltar,GIB,1982,"Population ages 0-14, total",SP.POP.0014.TO,6901
Gibraltar,GIB,1981,"Population ages 0-14, total",SP.POP.0014.TO,6926
Gibraltar,GIB,1980,"Population ages 0-14, total",SP.POP.0014.TO,6998
Gibraltar,GIB,1979,"Population ages 0-14, total",SP.POP.0014.TO,7058
Gibraltar,GIB,1978,"Population ages 0-14, total",SP.POP.0014.TO,7090
Gibraltar,GIB,1977,"Population ages 0-14, total",SP.POP.0014.TO,7098
Gibraltar,GIB,1976,"Population ages 0-14, total",SP.POP.0014.TO,7099
Gibraltar,GIB,1975,"Population ages 0-14, total",SP.POP.0014.TO,7121
