ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,725533,Children breastfeeding and consuming plain water only,17.9,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2015-16,DHS,1486,1620,,,
AGO,725531,Children breastfeeding and consuming non-milk liquids,5.4,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2015-16,DHS,1486,1620,,,
AGO,725532,Children breastfeeding and consuming complementary foods,26.1,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2015-16,DHS,1486,1620,,,
AGO,725535,Children currently breastfeeding,91.5,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2015-16,DHS,1486,1620,,,
AGO,112146,Children using a bottle with a nipple,17.2,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2015-16,DHS,1503,1645,,,
AGO,297509,Median duration of any breastfeeding,20,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2015-16,DHS,,,,,
AGO,145627,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,13.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2015-16,DHS,2813,2971,,,
AGO,742775,Non-breastfed children 6-23 months fed milk or milk products,21.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2015-16,DHS,917,1038,,,
AGO,742774,Non-breastfed children 6-23 months with 3 IYCF practices,10.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2015-16,DHS,917,1038,,,
AGO,104284,Children 6-23 months fed 5+ food groups,29.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2015-16,DHS,3730,4009,,,
AGO,104285,Children 6-23 months fed the minimum meal frequency,32.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2015-16,DHS,3730,4009,,,
AGO,104286,Children 6-23 months with 3 IYCF practices,13.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2015-16,DHS,3730,4009,,,
AGO,545409,Households with iodized salt,89.5,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2015-16,DHS,14269,14150,,,
AGO,128072,Households with at least one insecticide-treated mosquito net (ITN),30.9,1,AO,Angola,2015,AO2015DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2015-16,DHS,16109,16109,,,
AGO,651760,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,11.3,1,AO,Angola,2015,AO2015DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2015-16,DHS,15998,16002,,,
AGO,653611,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,31.8,1,AO,Angola,2015,AO2015DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2015-16,DHS,16109,16109,,,
AGO,653609,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,12.5,1,AO,Angola,2015,AO2015DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2015-16,DHS,16109,16109,,,
AGO,538200,Population who slept under an insecticide-treated mosquito net (ITN) last night,17.6,1,AO,Angola,2015,AO2015DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2015-16,DHS,76331,72870,,,
AGO,65832,Children under 5 who slept under an insecticide-treated net (ITN),21.7,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015-16,DHS,15288,15261,,,
AGO,167832,Pregnant women who slept under an insecticide-treated net (ITN),23,1,AO,Angola,2015,AO2015DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2015-16,DHS,1474,1413,,,
AGO,589705,SP/Fansidar 3+ doses during pregnancy,20,1,AO,Angola,2015,AO2015DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2015-16,DHS,5405,5837,,,
AGO,729279,Children with fever for whom advice or treatment was sought,51.8,1,AO,Angola,2015,AO2015DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2015-16,DHS,1855,1943,,,
AGO,729281,Children with fever who had blood taken from a finger or heel for testing,34.3,1,AO,Angola,2015,AO2015DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2015-16,DHS,1855,1943,,,
AGO,729277,Children with fever who took a combination with artemisinin,13.9,1,AO,Angola,2015,AO2015DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2015-16,DHS,1855,1943,,,
AGO,740582,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],76.5,1,AO,Angola,2015,AO2015DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2015-16,DHS,4965,4902,,,
AGO,602821,Higher risk sex in the last year [Women],30.8,1,AO,Angola,2015,AO2015DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2015-16,DHS,11059,11148,,,
AGO,479031,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",27.2,1,AO,Angola,2015,AO2015DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2015-16,DHS,3409,3519,,,
AGO,18694,Higher-risk Sex (with multiple partners among all respondents) [Women],1.7,1,AO,Angola,2015,AO2015DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2015-16,DHS,14379,14379,,,
AGO,581363,Condom use during higher-risk sex (with multiple partners) [Women],24.3,1,AO,Angola,2015,AO2015DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2015-16,DHS,241,237,,,
AGO,109150,Women who know where to get an HIV test,66.6,1,AO,Angola,2015,AO2015DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2015-16,DHS,14379,14379,,,
AGO,109156,Women receiving an HIV test and receiving test results in the last 12 months,29.8,1,AO,Angola,2015,AO2015DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2015-16,DHS,14379,14379,,,
AGO,611136,Pregnant women counselled for HIV during ANC visit,40.5,1,AO,Angola,2015,AO2015DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2015-16,DHS,5405,5837,,,
AGO,16313,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",6.8,1,AO,Angola,2015,AO2015DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2015-16,DHS,1826,3113,,,
AGO,721863,"HIV testing behaviour among young women, sexually active in the last 12 months",32.1,1,AO,Angola,2015,AO2015DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2015-16,DHS,4421,4516,,,
AGO,674297,Wife beating justified for at least one specific reason [Women],25.2,1,AO,Angola,2015,AO2015DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2015-16,DHS,14379,14379,,,
AGO,661789,Children registered,25,1,AO,Angola,2015,AO2015DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2015-16,DHS,15189,15131,,,
AGO,264382,Gender parity index for net primary school attendance,1,2,AO,Angola,2015,AO2015DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2015-16,DHS,,,,,
AGO,264340,Gender parity index for net secondary school attendance,0.87,2,AO,Angola,2015,AO2015DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2015-16,DHS,,,,,
AGO,505942,Population using an improved water source,68.9,1,AO,Angola,2015,AO2015DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2015-16,DHS,77465,73914,,,
AGO,163881,Households using an appropriate treatment method,32,1,AO,Angola,2015,AO2015DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2015-16,DHS,16109,16109,,,
AGO,264143,Population with an improved sanitation facility,66.6,1,AO,Angola,2015,AO2015DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015-16,DHS,77465,73914,,,
AGO,438933,Households with a place for handwashing was observed,37.9,1,AO,Angola,2015,AO2015DHS,WS_HNDW_H_OBS,250301010,I,1000,0,Total,Total,0,,1,1,WSHNDWHOBS,,2015-16,DHS,16109,16109,,,
AGO,54069,Households using solid fuel for cooking ,48.4,1,AO,Angola,2015,AO2015DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2015-16,DHS,16109,16109,,,
AGO,222488,Children not living with a biological parent,13.2,1,AO,Angola,2015,AO2015DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2015-16,DHS,43193,41613,,,
AGO,222483,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.2,1,AO,Angola,2015,AO2015DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2015-16,DHS,43193,41613,,,
