GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,57.5 [44.2-70.8],57.48870,44.17702,70.80038,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,72.0 [65.9-77.4],72.03142,65.90674,77.43257,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,76.8 [68.0-83.8],76.78999,67.98445,83.75246,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,82.1 [75.6-87.1],82.05704,75.60247,87.09547,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,84.7 [78.4-89.4],84.70144,78.38530,89.42101,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,90.3 [83.2-94.5],90.25468,83.21924,94.53421,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,64.1 [55.8-71.6],64.09478,55.77570,71.64453,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,37.7 [31.4-44.5],37.74165,31.44263,44.48379,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,39.4 [33.6-45.6],39.43544,33.57336,45.61815,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,43.4 [37.3-49.8],43.43789,37.32957,49.75224,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,48.0 [39.2-56.9],48.01092,39.23437,56.91198,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,91.9 [85.7-95.5],91.85938,85.65260,95.52145,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,65.5 [57.9-72.5],65.54790,57.91282,72.45664,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,69.0 [61.6-75.5],69.02034,61.64121,75.54316,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,67.3 [59.5-74.3],67.30998,59.48509,74.27711,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,72.9 [64.7-79.9],72.94517,64.71307,79.85464,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,94.2 [90.9-96.3],94.18443,90.87901,96.34021,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,95.2 [91.6-97.3],95.23513,91.60773,97.34017,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,45.7 [40.2-51.4],45.73012,40.20821,51.35898,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,48.6 [41.0-56.2],48.58364,40.99578,56.23737,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,58.8 [50.9-66.2],58.76954,50.88947,66.22439,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,66.0 [59.5-72.0],66.03435,59.54784,71.97033,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,26.3 [16.0-43.0],26.30894,15.98969,42.99691,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,139.8 [115.3-168.4],139.75200,115.32928,168.36232,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,135.2 [113.5-160.1],135.15196,113.53950,160.13525,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,116.8 [95.9-141.6],116.79993,95.86183,141.59512,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,99.3 [82.0-119.7],99.28120,82.03773,119.67654,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,68.4 [62.5-73.7],68.35934,62.48354,73.70219,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,69.7 [63.2-75.5],69.66957,63.16298,75.47316,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,56.8 [48.2-65.0],56.76833,48.19381,64.95564,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,66.3 [54.6-76.3],66.31035,54.60809,76.30478,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,50.6 [38.2-62.9],50.58990,38.23643,62.87175,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,58.4 [44.4-71.1],58.35202,44.36776,71.10999,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,4.0 [2.6-6.0],3.98790,2.64189,5.97758,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,3.6 [2.6-5.0],3.59422,2.59577,4.95716,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,6.9 [5.2-9.0],6.86895,5.22029,8.98891,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,8.7 [6.9-10.8],8.65818,6.88686,10.83209,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,17.3 [14.6-20.3],17.26431,14.57693,20.32923,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,24.0 [20.8-27.6],24.03220,20.78287,27.61248,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,3.0 [1.7-5.4],3.04854,1.70335,5.39773,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,30.5 [24.3-37.6],30.54996,24.30161,37.60674,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,14.2 [9.4-21.0],14.23853,9.40810,20.97486,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,11.4 [8.3-15.5],11.44580,8.32552,15.53733,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,20.6 [15.8-26.5],20.62483,15.80407,26.45405,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,25.0 [20.6-30.0],25.04101,20.62736,30.04161,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,37.9 [25.7-50.0],37.89169,25.74712,50.03625,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,36.5 [25.9-47.2],36.52818,25.85911,47.19725,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,17.5 [13.3-22.7],17.50045,13.29593,22.68666,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,15.8 [11.9-20.7],15.79621,11.88186,20.69722,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,22.3 [17.4-28.1],22.28636,17.36505,28.12765,,,
