ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nairobi,625350,Delivery by cesarean section,18.2,1,KE,Kenya,1993,KE1993DHS,RH_DELA_C_CSC,83606120,I,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHDELACCSC,KEDHS1993416001,1993,DHS,122,88,,,1
KEN,Coast,5825248,Number of live births in the last two (or three/five) years,331,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHDELACNUM,KEDHS1993416003,1993,DHS,,480,,,1
KEN,Coast,2050373,Number of live births in the last two (or three/five) years,547,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHDELACNUM,KEDHS1993416003,1993,DHS,,777,,,1
KEN,Coast,1192969,Number of live births in the last two (or three/five) years,196,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHDELACNUM,KEDHS1993416003,1993,DHS,,296,,,1
KEN,Eastern,6695322,Number of live births in the last two (or three/five) years,718,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHDELACNUM,KEDHS1993416004,1993,DHS,,526,,,1
KEN,Eastern,1068201,Number of live births in the last two (or three/five) years,1236,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHDELACNUM,KEDHS1993416004,1993,DHS,,911,,,1
KEN,Eastern,4897859,Number of live births in the last two (or three/five) years,465,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHDELACNUM,KEDHS1993416004,1993,DHS,,345,,,1
KEN,Central,2066794,Number of live births in the last two (or three/five) years,410,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHDELACNUM,KEDHS1993416002,1993,DHS,,390,,,1
KEN,Central,6096159,Number of live births in the last two (or three/five) years,703,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHDELACNUM,KEDHS1993416002,1993,DHS,,680,,,1
KEN,Central,2066821,Number of live births in the last two (or three/five) years,275,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHDELACNUM,KEDHS1993416002,1993,DHS,,263,,,1
KEN,Rift Valley,2056465,Number of live births in the last two (or three/five) years,791,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHDELACNUM,KEDHS1993416006,1993,DHS,,926,,,1
KEN,Rift Valley,2056488,Number of live births in the last two (or three/five) years,1328,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHDELACNUM,KEDHS1993416006,1993,DHS,,1526,,,1
KEN,Rift Valley,2056509,Number of live births in the last two (or three/five) years,547,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHDELACNUM,KEDHS1993416006,1993,DHS,,622,,,1
KEN,Western,238545,Number of live births in the last two (or three/five) years,598,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHDELACNUM,KEDHS1993416007,1993,DHS,,528,,,1
KEN,Western,1315226,Number of live births in the last two (or three/five) years,1012,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHDELACNUM,KEDHS1993416007,1993,DHS,,900,,,1
KEN,Western,5267378,Number of live births in the last two (or three/five) years,389,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHDELACNUM,KEDHS1993416007,1993,DHS,,344,,,1
KEN,Nyanza,864416,Number of live births in the last two (or three/five) years,621,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHDELACNUM,KEDHS1993416005,1993,DHS,,677,,,1
KEN,Nyanza,6961629,Number of live births in the last two (or three/five) years,1023,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHDELACNUM,KEDHS1993416005,1993,DHS,,1119,,,1
KEN,Nyanza,5800539,Number of live births in the last two (or three/five) years,415,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHDELACNUM,KEDHS1993416005,1993,DHS,,457,,,1
KEN,Nairobi,2056469,Number of live births in the last two (or three/five) years,177,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHDELACNUM,KEDHS1993416001,1993,DHS,,128,,,1
KEN,Nairobi,2056485,Number of live births in the last two (or three/five) years,279,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHDELACNUM,KEDHS1993416001,1993,DHS,,202,,,1
KEN,Nairobi,682112,Number of live births in the last two (or three/five) years,122,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_NUM,83606130,D,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHDELACNUM,KEDHS1993416001,1993,DHS,,88,,,1
KEN,Coast,3089060,Number of live births in the last two (or three/five) years (unweighted),480,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHDELACUNW,KEDHS1993416003,1993,DHS,331,,,,1
KEN,Coast,4267593,Number of live births in the last two (or three/five) years (unweighted),777,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHDELACUNW,KEDHS1993416003,1993,DHS,547,,,,1
KEN,Coast,2052683,Number of live births in the last two (or three/five) years (unweighted),296,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHDELACUNW,KEDHS1993416003,1993,DHS,196,,,,1
KEN,Eastern,2069097,Number of live births in the last two (or three/five) years (unweighted),526,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHDELACUNW,KEDHS1993416004,1993,DHS,718,,,,1
KEN,Eastern,2069096,Number of live births in the last two (or three/five) years (unweighted),911,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHDELACUNW,KEDHS1993416004,1993,DHS,1236,,,,1
KEN,Eastern,3956169,Number of live births in the last two (or three/five) years (unweighted),345,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHDELACUNW,KEDHS1993416004,1993,DHS,465,,,,1
KEN,Central,3814925,Number of live births in the last two (or three/five) years (unweighted),390,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHDELACUNW,KEDHS1993416002,1993,DHS,410,,,,1
KEN,Central,2069103,Number of live births in the last two (or three/five) years (unweighted),680,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHDELACUNW,KEDHS1993416002,1993,DHS,703,,,,1
KEN,Central,4612180,Number of live births in the last two (or three/five) years (unweighted),263,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHDELACUNW,KEDHS1993416002,1993,DHS,275,,,,1
KEN,Rift Valley,2058542,Number of live births in the last two (or three/five) years (unweighted),926,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHDELACUNW,KEDHS1993416006,1993,DHS,791,,,,1
KEN,Rift Valley,4071372,Number of live births in the last two (or three/five) years (unweighted),1526,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHDELACUNW,KEDHS1993416006,1993,DHS,1328,,,,1
KEN,Rift Valley,3808384,Number of live births in the last two (or three/five) years (unweighted),622,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHDELACUNW,KEDHS1993416006,1993,DHS,547,,,,1
KEN,Western,236120,Number of live births in the last two (or three/five) years (unweighted),528,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,RHDELACUNW,KEDHS1993416007,1993,DHS,598,,,,1
KEN,Western,2063903,Number of live births in the last two (or three/five) years (unweighted),900,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416007,1416070,Region,Western,14001,Five years preceding the survey,0,0,RHDELACUNW,KEDHS1993416007,1993,DHS,1012,,,,1
KEN,Western,4371772,Number of live births in the last two (or three/five) years (unweighted),344,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416007,1416070,Region,Western,14002,Two years preceding the survey,0,1,RHDELACUNW,KEDHS1993416007,1993,DHS,389,,,,1
KEN,Nyanza,4247154,Number of live births in the last two (or three/five) years (unweighted),677,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,RHDELACUNW,KEDHS1993416005,1993,DHS,621,,,,1
KEN,Nyanza,3615693,Number of live births in the last two (or three/five) years (unweighted),1119,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,0,RHDELACUNW,KEDHS1993416005,1993,DHS,1023,,,,1
KEN,Nyanza,2069100,Number of live births in the last two (or three/five) years (unweighted),457,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416005,1416080,Region,Nyanza,14002,Two years preceding the survey,0,1,RHDELACUNW,KEDHS1993416005,1993,DHS,415,,,,1
KEN,Nairobi,2058587,Number of live births in the last two (or three/five) years (unweighted),128,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,RHDELACUNW,KEDHS1993416001,1993,DHS,177,,,,1
KEN,Nairobi,4297953,Number of live births in the last two (or three/five) years (unweighted),202,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,0,RHDELACUNW,KEDHS1993416001,1993,DHS,279,,,,1
KEN,Nairobi,3384207,Number of live births in the last two (or three/five) years (unweighted),88,0,KE,Kenya,1993,KE1993DHS,RH_DELA_C_UNW,83606140,U,416001,1416090,Region,Nairobi,14002,Two years preceding the survey,0,1,RHDELACUNW,KEDHS1993416001,1993,DHS,122,,,,1
KEN,Coast,1190621,Children with symptoms of ARI,17.1,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416003,1993,DHS,310,448,,,1
KEN,Coast,4295601,Children with symptoms of ARI,15,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416003,1993,DHS,505,723,,,1
KEN,Eastern,4954098,Children with symptoms of ARI,22.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416004,1993,DHS,668,490,,,1
KEN,Eastern,5905377,Children with symptoms of ARI,19.7,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416004,1993,DHS,1159,854,,,1
KEN,Central,4440724,Children with symptoms of ARI,24.3,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416002,1993,DHS,390,371,,,1
KEN,Central,1320996,Children with symptoms of ARI,20.7,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416002,1993,DHS,677,655,,,1
KEN,Rift Valley,1515325,Children with symptoms of ARI,18,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416006,1993,DHS,769,894,,,1
KEN,Rift Valley,5894163,Children with symptoms of ARI,15.7,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416006,1993,DHS,1268,1462,,,1
KEN,Western,235884,Children with symptoms of ARI,21.3,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416007,1993,DHS,543,481,,,1
KEN,Western,6910758,Children with symptoms of ARI,18.6,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416007,1993,DHS,916,817,,,1
KEN,Nyanza,5433702,Children with symptoms of ARI,25.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416005,1993,DHS,526,572,,,1
KEN,Nyanza,781053,Children with symptoms of ARI,21.1,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416005,1993,DHS,864,943,,,1
KEN,Nairobi,6842387,Children with symptoms of ARI,14,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS1993416001,1993,DHS,157,114,,,1
KEN,Nairobi,4608405,Children with symptoms of ARI,12.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ARI,93966010,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS1993416001,1993,DHS,260,188,,,1
KEN,Coast,1191632,Number of children born in the last five (or three) years,310,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416003,1993,DHS,,448,,,1
KEN,Coast,2606885,Number of children born in the last five (or three) years,505,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416003,1993,DHS,,723,,,1
KEN,Eastern,5001500,Number of children born in the last five (or three) years,668,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416004,1993,DHS,,490,,,1
KEN,Eastern,5905376,Number of children born in the last five (or three) years,1159,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416004,1993,DHS,,854,,,1
KEN,Central,2625534,Number of children born in the last five (or three) years,390,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416002,1993,DHS,,371,,,1
KEN,Central,1320997,Number of children born in the last five (or three) years,677,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416002,1993,DHS,,655,,,1
KEN,Rift Valley,1515324,Number of children born in the last five (or three) years,769,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416006,1993,DHS,,894,,,1
KEN,Rift Valley,5894164,Number of children born in the last five (or three) years,1268,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416006,1993,DHS,,1462,,,1
KEN,Western,237641,Number of children born in the last five (or three) years,543,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416007,1993,DHS,,481,,,1
KEN,Western,6934799,Number of children born in the last five (or three) years,916,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416007,1993,DHS,,817,,,1
KEN,Nyanza,5516170,Number of children born in the last five (or three) years,526,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416005,1993,DHS,,572,,,1
KEN,Nyanza,808529,Number of children born in the last five (or three) years,864,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416005,1993,DHS,,943,,,1
KEN,Nairobi,6865932,Number of children born in the last five (or three) years,157,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS1993416001,1993,DHS,,114,,,1
KEN,Nairobi,2614564,Number of children born in the last five (or three) years,260,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NUM,93966020,D,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS1993416001,1993,DHS,,188,,,1
KEN,Coast,3390371,Number of children born in the last five (or three) years (unweighted),448,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416003,1993,DHS,310,,,,1
KEN,Coast,4295602,Number of children born in the last five (or three) years (unweighted),723,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416003,1993,DHS,505,,,,1
KEN,Eastern,3854260,Number of children born in the last five (or three) years (unweighted),490,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416004,1993,DHS,668,,,,1
KEN,Eastern,2625538,Number of children born in the last five (or three) years (unweighted),854,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416004,1993,DHS,1159,,,,1
KEN,Central,4440717,Number of children born in the last five (or three) years (unweighted),371,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416002,1993,DHS,390,,,,1
KEN,Central,2625532,Number of children born in the last five (or three) years (unweighted),655,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416002,1993,DHS,677,,,,1
KEN,Rift Valley,2614570,Number of children born in the last five (or three) years (unweighted),894,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416006,1993,DHS,769,,,,1
KEN,Rift Valley,2614592,Number of children born in the last five (or three) years (unweighted),1462,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416006,1993,DHS,1268,,,,1
KEN,Western,235883,Number of children born in the last five (or three) years (unweighted),481,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416007,1993,DHS,543,,,,1
KEN,Western,3349339,Number of children born in the last five (or three) years (unweighted),817,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416007,1993,DHS,916,,,,1
KEN,Nyanza,4633239,Number of children born in the last five (or three) years (unweighted),572,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416005,1993,DHS,526,,,,1
KEN,Nyanza,4086190,Number of children born in the last five (or three) years (unweighted),943,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416005,1993,DHS,864,,,,1
KEN,Nairobi,3220177,Number of children born in the last five (or three) years (unweighted),114,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS1993416001,1993,DHS,157,,,,1
KEN,Nairobi,4608406,Number of children born in the last five (or three) years (unweighted),188,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_UNW,93966030,U,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS1993416001,1993,DHS,260,,,,1
KEN,Coast,4731433,Children with ARI for whom advice or treatment was sought,94.6,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416003,1993,DHS,53,69,,,1
KEN,Coast,3114663,Children with ARI for whom advice or treatment was sought,92.8,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416003,1993,DHS,76,99,,,1
KEN,Eastern,4017424,Children with ARI for whom advice or treatment was sought,76.3,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416004,1993,DHS,148,108,,,1
KEN,Eastern,1480576,Children with ARI for whom advice or treatment was sought,79.8,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416004,1993,DHS,228,167,,,1
KEN,Central,939389,Children with ARI for whom advice or treatment was sought,79.4,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416002,1993,DHS,95,83,,,1
KEN,Central,4019719,Children with ARI for whom advice or treatment was sought,79.6,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416002,1993,DHS,140,134,,,1
KEN,Rift Valley,3914205,Children with ARI for whom advice or treatment was sought,64.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416006,1993,DHS,138,163,,,1
KEN,Rift Valley,6448007,Children with ARI for whom advice or treatment was sought,63.3,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416006,1993,DHS,199,228,,,1
KEN,Western,237642,Children with ARI for whom advice or treatment was sought,68.4,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416007,1993,DHS,116,102,,,1
KEN,Western,4570764,Children with ARI for whom advice or treatment was sought,62.1,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416007,1993,DHS,170,150,,,1
KEN,Nyanza,1358786,Children with ARI for whom advice or treatment was sought,63.4,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS1993416005,1993,DHS,132,146,,,1
KEN,Nyanza,5391849,Children with ARI for whom advice or treatment was sought,61.2,1,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_ADV,93966040,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS1993416005,1993,DHS,182,206,,,1
KEN,Coast,4756947,Number of children with symptoms of ARI born in the last five (or three) years,53,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS1993416003,1993,DHS,,69,,,1
KEN,Coast,2606902,Number of children with symptoms of ARI born in the last five (or three) years,76,0,KE,Kenya,1993,KE1993DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS1993416003,1993,DHS,,99,,,1
