Iso3,StartDate,EndDate,Area Code,Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
TUR,1997-01-01,1997-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,US$,80.104100,Fc
TUR,1998-01-01,1998-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,US$,81.821100,Fc
TUR,1999-01-01,1999-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,US$,75.321900,Fc
TUR,2000-01-01,2000-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,US$,73.849200,Fc
TUR,2001-01-01,2001-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,US$,60.142500,Fc
TUR,2002-01-01,2002-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,US$,65.947500,Fc
TUR,2003-01-01,2003-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,US$,76.797500,Fc
TUR,2004-01-01,2004-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,US$,92.125700,Fc
TUR,2005-01-01,2005-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,US$,100.081400,Fc
TUR,2006-01-01,2006-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,US$,102.877400,Fc
TUR,2007-01-01,2007-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,US$,116.822900,Fc
TUR,2008-01-01,2008-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,US$,129.777500,Fc
TUR,2009-01-01,2009-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,US$,114.824900,Fc
TUR,2010-01-01,2010-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,US$,124.854300,Fc
TUR,2011-01-01,2011-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,US$,122.737400,Fc
TUR,2012-01-01,2012-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,US$,122.168400,Fc
TUR,2013-01-01,2013-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,US$,121.854300,Fc
TUR,2014-01-01,2014-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,US$,115.466900,Fc
TUR,2015-01-01,2015-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,US$,100.000000,Fc
TUR,2016-01-01,2016-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,US$,96.963500,Fc
TUR,2017-01-01,2017-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,US$,90.743000,Fc
TUR,2018-01-01,2018-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,US$,81.902500,Fc
TUR,2019-01-01,2019-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,US$,79.773800,Fc
TUR,2020-01-01,2020-12-31,223,Turkey,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,US$,74.478500,Fc
TUR,1970-01-01,1970-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.000100,Fc
TUR,1971-01-01,1971-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.000100,Fc
TUR,1972-01-01,1972-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.000100,Fc
TUR,1973-01-01,1973-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.000200,Fc
TUR,1974-01-01,1974-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.000200,Fc
TUR,1975-01-01,1975-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.000300,Fc
TUR,1976-01-01,1976-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.000300,Fc
TUR,1977-01-01,1977-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.000400,Fc
TUR,1978-01-01,1978-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.000600,Fc
TUR,1979-01-01,1979-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.000900,Fc
TUR,1980-01-01,1980-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.001600,Fc
TUR,1981-01-01,1981-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.002200,Fc
TUR,1982-01-01,1982-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.002700,Fc
TUR,1983-01-01,1983-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.003300,Fc
TUR,1984-01-01,1984-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.005300,Fc
TUR,1985-01-01,1985-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.007900,Fc
TUR,1986-01-01,1986-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.010900,Fc
TUR,1987-01-01,1987-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.014500,Fc
TUR,1988-01-01,1988-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.022500,Fc
TUR,1989-01-01,1989-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.041200,Fc
TUR,1990-01-01,1990-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.070300,Fc
TUR,1991-01-01,1991-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.099300,Fc
TUR,1992-01-01,1992-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.162300,Fc
TUR,1993-01-01,1993-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.306600,Fc
TUR,1994-01-01,1994-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.604700,Fc
TUR,1995-01-01,1995-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,1.207700,Fc
TUR,1996-01-01,1996-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,2.364300,Fc
TUR,1997-01-01,1997-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,4.054700,Fc
TUR,1998-01-01,1998-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,8.177000,Fc
TUR,1999-01-01,1999-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,10.740700,Fc
TUR,2000-01-01,2000-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,15.466300,Fc
TUR,2001-01-01,2001-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,21.438600,Fc
TUR,2002-01-01,2002-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,33.499300,Fc
TUR,2003-01-01,2003-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,42.636400,Fc
TUR,2004-01-01,2004-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,48.211700,Fc
TUR,2005-01-01,2005-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,51.229700,Fc
TUR,2006-01-01,2006-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,52.119600,Fc
TUR,2007-01-01,2007-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,57.112500,Fc
TUR,2008-01-01,2008-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,61.453200,Fc
TUR,2009-01-01,2009-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,64.393700,Fc
TUR,2010-01-01,2010-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,77.085200,Fc
TUR,2011-01-01,2011-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,81.735000,Fc
TUR,2012-01-01,2012-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,84.753100,Fc
TUR,2013-01-01,2013-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,82.820400,Fc
TUR,2014-01-01,2014-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,91.172400,Fc
TUR,2015-01-01,2015-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.000000,Fc
TUR,2016-01-01,2016-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.573300,Fc
TUR,2017-01-01,2017-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,114.672200,Fc
TUR,2018-01-01,2018-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,128.825700,Fc
TUR,2019-01-01,2019-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,158.708500,Fc
TUR,2020-01-01,2020-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,182.903700,Fc
TUR,1970-01-01,1970-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,US$,24.843400,Fc
TUR,1971-01-01,1971-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,US$,21.247200,Fc
TUR,1972-01-01,1972-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,US$,24.152700,Fc
TUR,1973-01-01,1973-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,US$,32.629200,Fc
TUR,1974-01-01,1974-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,US$,45.057700,Fc
TUR,1975-01-01,1975-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,US$,53.809600,Fc
TUR,1976-01-01,1976-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,US$,53.136300,Fc
TUR,1977-01-01,1977-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,US$,59.872400,Fc
TUR,1978-01-01,1978-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,US$,65.433600,Fc
TUR,1979-01-01,1979-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,US$,78.818800,Fc
TUR,1980-01-01,1980-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,US$,56.192300,Fc
TUR,1981-01-01,1981-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,US$,54.656100,Fc
TUR,1982-01-01,1982-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,US$,44.549900,Fc
TUR,1983-01-01,1983-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,US$,40.204900,Fc
TUR,1984-01-01,1984-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,US$,39.451800,Fc
TUR,1985-01-01,1985-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,US$,41.253200,Fc
TUR,1986-01-01,1986-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,US$,44.011700,Fc
TUR,1987-01-01,1987-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,US$,46.055000,Fc
TUR,1988-01-01,1988-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,US$,43.119500,Fc
TUR,1989-01-01,1989-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,US$,52.860200,Fc
TUR,1990-01-01,1990-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,US$,73.329700,Fc
TUR,1991-01-01,1991-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,US$,64.715500,Fc
TUR,1992-01-01,1992-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,US$,64.234900,Fc
TUR,1993-01-01,1993-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,US$,75.922300,Fc
TUR,1994-01-01,1994-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,US$,55.548100,Fc
TUR,1995-01-01,1995-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,US$,71.653300,Fc
TUR,1996-01-01,1996-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,US$,78.999900,Fc
TUR,1997-01-01,1997-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,US$,72.621800,Fc
TUR,1998-01-01,1998-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,US$,85.306900,Fc
TUR,1999-01-01,1999-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,US$,69.761300,Fc
TUR,2000-01-01,2000-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,US$,67.286000,Fc
TUR,2001-01-01,2001-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,US$,47.579700,Fc
TUR,2002-01-01,2002-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,US$,60.454300,Fc
TUR,2003-01-01,2003-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,US$,77.268600,Fc
TUR,2004-01-01,2004-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,US$,91.990800,Fc
TUR,2005-01-01,2005-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,US$,103.711600,Fc
TUR,2006-01-01,2006-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,US$,99.244300,Fc
TUR,2007-01-01,2007-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,US$,119.228600,Fc
TUR,2008-01-01,2008-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,US$,128.429100,Fc
TUR,2009-01-01,2009-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,US$,113.003800,Fc
TUR,2010-01-01,2010-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,US$,139.516700,Fc
TUR,2011-01-01,2011-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,US$,132.731900,Fc
TUR,2012-01-01,2012-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,US$,128.356900,Fc
TUR,2013-01-01,2013-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,US$,118.329700,Fc
TUR,2014-01-01,2014-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,US$,113.312700,Fc
TUR,2015-01-01,2015-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,US$,100.000000,Fc
TUR,2016-01-01,2016-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,US$,92.380000,Fc
TUR,2017-01-01,2017-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,US$,85.498400,Fc
TUR,2018-01-01,2018-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,US$,72.572500,Fc
TUR,2019-01-01,2019-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,US$,76.084300,Fc
TUR,2020-01-01,2020-12-31,223,Turkey,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,US$,70.984100,Fc
TUR,1970-01-01,1970-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.000200,Fc
TUR,1971-01-01,1971-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.000200,Fc
TUR,1972-01-01,1972-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.000200,Fc
TUR,1973-01-01,1973-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.000200,Fc
TUR,1974-01-01,1974-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.000300,Fc
TUR,1975-01-01,1975-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.000300,Fc
TUR,1976-01-01,1976-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.000400,Fc
TUR,1977-01-01,1977-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.000500,Fc
TUR,1978-01-01,1978-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.000700,Fc
TUR,1979-01-01,1979-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.001500,Fc
TUR,1980-01-01,1980-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.002500,Fc
TUR,1981-01-01,1981-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.004000,Fc
TUR,1982-01-01,1982-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.005100,Fc
TUR,1983-01-01,1983-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.006000,Fc
TUR,1984-01-01,1984-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.008300,Fc
TUR,1985-01-01,1985-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.012600,Fc
TUR,1986-01-01,1986-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.020200,Fc
TUR,1987-01-01,1987-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.026400,Fc
TUR,1988-01-01,1988-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.047300,Fc
TUR,1989-01-01,1989-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.081300,Fc
TUR,1990-01-01,1990-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.121700,Fc
TUR,1991-01-01,1991-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.192500,Fc
TUR,1992-01-01,1992-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.308100,Fc
TUR,1993-01-01,1993-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.491500,Fc
TUR,1994-01-01,1994-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,1.101200,Fc
TUR,1995-01-01,1995-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,1.984100,Fc
TUR,1996-01-01,1996-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,3.302500,Fc
TUR,1997-01-01,1997-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,5.900600,Fc
TUR,1998-01-01,1998-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,9.498700,Fc
TUR,1999-01-01,1999-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,13.482900,Fc
TUR,2000-01-01,2000-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,18.739600,Fc
TUR,2001-01-01,2001-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,27.999900,Fc
TUR,2002-01-01,2002-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,37.543500,Fc
TUR,2003-01-01,2003-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,45.083600,Fc
TUR,2004-01-01,2004-12-31,223,Turkey,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,48.575100,Fc
