Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Rwanda,RWA,1999,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,454380
Rwanda,RWA,1998,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,415010
Rwanda,RWA,1997,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,379052
Rwanda,RWA,1996,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,347360
Rwanda,RWA,1995,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,319946
Rwanda,RWA,1994,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,294729
Rwanda,RWA,1993,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,271500
Rwanda,RWA,1992,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,250130
Rwanda,RWA,1991,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,231201
Rwanda,RWA,1990,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,219142
Rwanda,RWA,1989,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,207712
Rwanda,RWA,1988,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,196892
Rwanda,RWA,1987,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,186609
Rwanda,RWA,1986,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,176875
Rwanda,RWA,1985,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,167650
Rwanda,RWA,1984,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,158917
Rwanda,RWA,1983,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,150617
Rwanda,RWA,1982,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,142761
Rwanda,RWA,1981,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,135315
Rwanda,RWA,1980,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,128266
Rwanda,RWA,1979,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,121567
Rwanda,RWA,1978,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,114813
Rwanda,RWA,1977,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,105700
Rwanda,RWA,1976,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,97321
Rwanda,RWA,1975,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,89586
Rwanda,RWA,1974,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,82475
Rwanda,RWA,1973,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,75929
Rwanda,RWA,1972,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,69910
Rwanda,RWA,1971,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,64353
Rwanda,RWA,1970,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,59386
Rwanda,RWA,1969,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,56217
Rwanda,RWA,1968,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,53220
Rwanda,RWA,1967,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,50377
Rwanda,RWA,1966,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,47688
Rwanda,RWA,1965,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,45143
Rwanda,RWA,1964,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,42737
Rwanda,RWA,1963,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,40453
Rwanda,RWA,1962,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,38295
Rwanda,RWA,1961,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,36251
Rwanda,RWA,1960,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,34319
Rwanda,RWA,2022,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.77057768124118
Rwanda,RWA,2021,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.69037834811878
Rwanda,RWA,2020,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.61151548998879
Rwanda,RWA,2019,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.52975155176911
Rwanda,RWA,2018,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.44120816405741
Rwanda,RWA,2017,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.34875468292416
Rwanda,RWA,2016,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.2609365815602
Rwanda,RWA,2015,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.17111011041094
Rwanda,RWA,2014,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,8.0776527954424
Rwanda,RWA,2013,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.98458746008368
Rwanda,RWA,2012,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.89273651531401
Rwanda,RWA,2011,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.80746250424982
Rwanda,RWA,2010,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.73165780566573
Rwanda,RWA,2009,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.65976847063996
Rwanda,RWA,2008,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.59146701756983
Rwanda,RWA,2007,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.52611945940679
Rwanda,RWA,2006,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.46261137730842
Rwanda,RWA,2005,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.39749480933437
Rwanda,RWA,2004,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.33087780243824
Rwanda,RWA,2003,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.26033591067779
Rwanda,RWA,2002,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,7.12286435780059
Rwanda,RWA,2001,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,6.62307767042589
Rwanda,RWA,2000,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,6.13497749503729
Rwanda,RWA,1999,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.67295167653463
Rwanda,RWA,1998,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.24357062129761
Rwanda,RWA,1997,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.94411438928607
Rwanda,RWA,1996,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.17250365199367
Rwanda,RWA,1995,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.62602065766269
Rwanda,RWA,1994,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.37759787543269
Rwanda,RWA,1993,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,3.43464807191634
Rwanda,RWA,1992,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,3.26659534389036
Rwanda,RWA,1991,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,3.08857671065598
Rwanda,RWA,1990,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.99375871076926
Rwanda,RWA,1989,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.90832758562269
Rwanda,RWA,1988,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.83135904284959
Rwanda,RWA,1987,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.77039396338595
Rwanda,RWA,1986,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.72207348821233
Rwanda,RWA,1985,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.6752295287894
Rwanda,RWA,1984,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.62380898996802
Rwanda,RWA,1983,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.57052092058635
Rwanda,RWA,1982,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.52544711563976
Rwanda,RWA,1981,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.48650947102573
Rwanda,RWA,1980,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.44431096370637
Rwanda,RWA,1979,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.39570437653984
Rwanda,RWA,1978,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.33267160413763
Rwanda,RWA,1977,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.20979367175303
Rwanda,RWA,1976,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.09373205625309
Rwanda,RWA,1975,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.98385386632936
Rwanda,RWA,1974,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.88025676818343
Rwanda,RWA,1973,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.78258681098462
Rwanda,RWA,1972,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.69045253397408
Rwanda,RWA,1971,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.60265358172019
Rwanda,RWA,1970,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.52413774164497
Rwanda,RWA,1969,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.48805718764418
Rwanda,RWA,1968,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.45330023675522
Rwanda,RWA,1967,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.41928591411485
Rwanda,RWA,1966,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.38466054649493
Rwanda,RWA,1965,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.34810315021273
Rwanda,RWA,1964,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.30948879165594
Rwanda,RWA,1963,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.26759817517002
Rwanda,RWA,1962,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.22656883583099
Rwanda,RWA,1961,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.18986271496534
Rwanda,RWA,1960,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.15701704761911
Rwanda,RWA,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.13
Rwanda,RWA,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.41
Rwanda,RWA,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.73
Rwanda,RWA,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.62
Rwanda,RWA,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.37
Rwanda,RWA,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.08
Rwanda,RWA,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.99
Rwanda,RWA,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.84
Rwanda,RWA,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.84
Rwanda,RWA,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.72
Rwanda,RWA,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.88
Rwanda,RWA,1991,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.79
Rwanda,RWA,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.17
Rwanda,RWA,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.41
Rwanda,RWA,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.73
Rwanda,RWA,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.63
Rwanda,RWA,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.37
Rwanda,RWA,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.11
Rwanda,RWA,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.98
Rwanda,RWA,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.84
Rwanda,RWA,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.89
Rwanda,RWA,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.72
Rwanda,RWA,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.93
Rwanda,RWA,1991,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.81
Rwanda,RWA,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,29.4
Rwanda,RWA,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,29.9
Rwanda,RWA,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,30.4
Rwanda,RWA,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,30.3
Rwanda,RWA,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,30.2
Rwanda,RWA,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,29.9
Rwanda,RWA,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.4
Rwanda,RWA,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34.2
Rwanda,RWA,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34
Rwanda,RWA,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34
Rwanda,RWA,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34.1
Rwanda,RWA,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.6
Rwanda,RWA,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34.7
Rwanda,RWA,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,35.5
Rwanda,RWA,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,37
Rwanda,RWA,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,36.7
Rwanda,RWA,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,36.9
Rwanda,RWA,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,37.2
Rwanda,RWA,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,36.4
Rwanda,RWA,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,38
Rwanda,RWA,2022,Urban population growth (annual %),SP.URB.GROW,3.1787690947125
Rwanda,RWA,2021,Urban population growth (annual %),SP.URB.GROW,3.14887017139105
Rwanda,RWA,2020,Urban population growth (annual %),SP.URB.GROW,3.08172595605391
Rwanda,RWA,2019,Urban population growth (annual %),SP.URB.GROW,2.98169349983544
Rwanda,RWA,2018,Urban population growth (annual %),SP.URB.GROW,2.9359281057417
Rwanda,RWA,2017,Urban population growth (annual %),SP.URB.GROW,2.88256933269116
Rwanda,RWA,2016,Urban population growth (annual %),SP.URB.GROW,2.74832147024909
Rwanda,RWA,2015,Urban population growth (annual %),SP.URB.GROW,2.60380554687722
Rwanda,RWA,2014,Urban population growth (annual %),SP.URB.GROW,2.49546376515201
Rwanda,RWA,2013,Urban population growth (annual %),SP.URB.GROW,2.40289730368136
Rwanda,RWA,2012,Urban population growth (annual %),SP.URB.GROW,2.48935253617643
Rwanda,RWA,2011,Urban population growth (annual %),SP.URB.GROW,2.58916006044361
Rwanda,RWA,2010,Urban population growth (annual %),SP.URB.GROW,2.63069211276196
Rwanda,RWA,2009,Urban population growth (annual %),SP.URB.GROW,2.67011650600764
Rwanda,RWA,2008,Urban population growth (annual %),SP.URB.GROW,2.70526179293714
Rwanda,RWA,2007,Urban population growth (annual %),SP.URB.GROW,2.7173369783368
Rwanda,RWA,2006,Urban population growth (annual %),SP.URB.GROW,2.69434295715566
Rwanda,RWA,2005,Urban population growth (annual %),SP.URB.GROW,2.65533488760916
Rwanda,RWA,2004,Urban population growth (annual %),SP.URB.GROW,2.60292868626807
Rwanda,RWA,2003,Urban population growth (annual %),SP.URB.GROW,3.06450124573438
Rwanda,RWA,2002,Urban population growth (annual %),SP.URB.GROW,7.60448869371561
Rwanda,RWA,2001,Urban population growth (annual %),SP.URB.GROW,7.26923214269629
Rwanda,RWA,2000,Urban population growth (annual %),SP.URB.GROW,7.19439451604905
Rwanda,RWA,1999,Urban population growth (annual %),SP.URB.GROW,7.19974023856922
Rwanda,RWA,1998,Urban population growth (annual %),SP.URB.GROW,9.23642725415253
Rwanda,RWA,1997,Urban population growth (annual %),SP.URB.GROW,22.4145900244318
Rwanda,RWA,1996,Urban population growth (annual %),SP.URB.GROW,31.1434245007456
Rwanda,RWA,1995,Urban population growth (annual %),SP.URB.GROW,-2.15441617465982
Rwanda,RWA,1994,Urban population growth (annual %),SP.URB.GROW,-1.12571936917824
Rwanda,RWA,1993,Urban population growth (annual %),SP.URB.GROW,18.2826810054243
Rwanda,RWA,1992,Urban population growth (annual %),SP.URB.GROW,15.8186977599588
Rwanda,RWA,1991,Urban population growth (annual %),SP.URB.GROW,3.61406931763144
Rwanda,RWA,1990,Urban population growth (annual %),SP.URB.GROW,3.83736490157648
Rwanda,RWA,1989,Urban population growth (annual %),SP.URB.GROW,4.02461808400055
Rwanda,RWA,1988,Urban population growth (annual %),SP.URB.GROW,4.56287755612751
Rwanda,RWA,1987,Urban population growth (annual %),SP.URB.GROW,4.97299763990437
Rwanda,RWA,1986,Urban population growth (annual %),SP.URB.GROW,4.99510036181529
Rwanda,RWA,1985,Urban population growth (annual %),SP.URB.GROW,4.78266324280484
Rwanda,RWA,1984,Urban population growth (annual %),SP.URB.GROW,4.68520217351257
Rwanda,RWA,1983,Urban population growth (annual %),SP.URB.GROW,4.95891804069847
Rwanda,RWA,1982,Urban population growth (annual %),SP.URB.GROW,5.19314041458458
Rwanda,RWA,1981,Urban population growth (annual %),SP.URB.GROW,5.005492014257
Rwanda,RWA,1980,Urban population growth (annual %),SP.URB.GROW,4.74180717212541
Rwanda,RWA,1979,Urban population growth (annual %),SP.URB.GROW,4.8049949841586
Rwanda,RWA,1978,Urban population growth (annual %),SP.URB.GROW,7.3514091226977
Rwanda,RWA,1977,Urban population growth (annual %),SP.URB.GROW,7.35253885204145
Rwanda,RWA,1976,Urban population growth (annual %),SP.URB.GROW,7.39038018559924
Rwanda,RWA,1975,Urban population growth (annual %),SP.URB.GROW,7.43542722208884
Rwanda,RWA,1974,Urban population growth (annual %),SP.URB.GROW,7.45922922432142
Rwanda,RWA,1973,Urban population growth (annual %),SP.URB.GROW,7.4605567039652
Rwanda,RWA,1972,Urban population growth (annual %),SP.URB.GROW,7.49037709327292
Rwanda,RWA,1971,Urban population growth (annual %),SP.URB.GROW,7.35924286199238
Rwanda,RWA,1970,Urban population growth (annual %),SP.URB.GROW,5.14413250513154
Rwanda,RWA,1969,Urban population growth (annual %),SP.URB.GROW,5.14936715425537
Rwanda,RWA,1968,Urban population growth (annual %),SP.URB.GROW,5.19793335186865
Rwanda,RWA,1967,Urban population growth (annual %),SP.URB.GROW,5.06762648468136
Rwanda,RWA,1966,Urban population growth (annual %),SP.URB.GROW,4.86875273910313
Rwanda,RWA,1965,Urban population growth (annual %),SP.URB.GROW,4.60454575150636
Rwanda,RWA,1964,Urban population growth (annual %),SP.URB.GROW,4.3157492418062
Rwanda,RWA,1963,Urban population growth (annual %),SP.URB.GROW,4.23704935936654
Rwanda,RWA,1962,Urban population growth (annual %),SP.URB.GROW,4.53579331380132
Rwanda,RWA,1961,Urban population growth (annual %),SP.URB.GROW,4.73318794961061
Rwanda,RWA,2022,Urban population,SP.URB.TOTL,2441369
Rwanda,RWA,2021,Urban population,SP.URB.TOTL,2364984
Rwanda,RWA,2020,Urban population,SP.URB.TOTL,2291674
Rwanda,RWA,2019,Urban population,SP.URB.TOTL,2222128
Rwanda,RWA,2018,Urban population,SP.URB.TOTL,2156849
Rwanda,RWA,2017,Urban population,SP.URB.TOTL,2094446
Rwanda,RWA,2016,Urban population,SP.URB.TOTL,2034934
Rwanda,RWA,2015,Urban population,SP.URB.TOTL,1979769
Rwanda,RWA,2014,Urban population,SP.URB.TOTL,1928885
Rwanda,RWA,2013,Urban population,SP.URB.TOTL,1881346
Rwanda,RWA,2012,Urban population,SP.URB.TOTL,1836678
Rwanda,RWA,2011,Urban population,SP.URB.TOTL,1791521
Rwanda,RWA,2010,Urban population,SP.URB.TOTL,1745731
Rwanda,RWA,2009,Urban population,SP.URB.TOTL,1700405
Rwanda,RWA,2008,Urban population,SP.URB.TOTL,1655603
Rwanda,RWA,2007,Urban population,SP.URB.TOTL,1611415
Rwanda,RWA,2006,Urban population,SP.URB.TOTL,1568217
Rwanda,RWA,2005,Urban population,SP.URB.TOTL,1526528
Rwanda,RWA,2004,Urban population,SP.URB.TOTL,1486527
Rwanda,RWA,2003,Urban population,SP.URB.TOTL,1448333
Rwanda,RWA,2002,Urban population,SP.URB.TOTL,1404622
Rwanda,RWA,2001,Urban population,SP.URB.TOTL,1301768
Rwanda,RWA,2000,Urban population,SP.URB.TOTL,1210497
Rwanda,RWA,1999,Urban population,SP.URB.TOTL,1126468
Rwanda,RWA,1998,Urban population,SP.URB.TOTL,1048216
Rwanda,RWA,1997,Urban population,SP.URB.TOTL,955735
Rwanda,RWA,1996,Urban population,SP.URB.TOTL,763822
Rwanda,RWA,1995,Urban population,SP.URB.TOTL,559420
Rwanda,RWA,1994,Urban population,SP.URB.TOTL,571603
Rwanda,RWA,1993,Urban population,SP.URB.TOTL,578074
Rwanda,RWA,1992,Urban population,SP.URB.TOTL,481485
Rwanda,RWA,1991,Urban population,SP.URB.TOTL,411039
Rwanda,RWA,1990,Urban population,SP.URB.TOTL,396449
Rwanda,RWA,1989,Urban population,SP.URB.TOTL,381524
Rwanda,RWA,1988,Urban population,SP.URB.TOTL,366474
Rwanda,RWA,1987,Urban population,SP.URB.TOTL,350128
Rwanda,RWA,1986,Urban population,SP.URB.TOTL,333142
Rwanda,RWA,1985,Urban population,SP.URB.TOTL,316910
Rwanda,RWA,1984,Urban population,SP.URB.TOTL,302110
Rwanda,RWA,1983,Urban population,SP.URB.TOTL,288282
Rwanda,RWA,1982,Urban population,SP.URB.TOTL,274335
Rwanda,RWA,1981,Urban population,SP.URB.TOTL,260452
Rwanda,RWA,1980,Urban population,SP.URB.TOTL,247736
Rwanda,RWA,1979,Urban population,SP.URB.TOTL,236263
Rwanda,RWA,1978,Urban population,SP.URB.TOTL,225179
Rwanda,RWA,1977,Urban population,SP.URB.TOTL,209219
Rwanda,RWA,1976,Urban population,SP.URB.TOTL,194388
Rwanda,RWA,1975,Urban population,SP.URB.TOTL,180540
Rwanda,RWA,1974,Urban population,SP.URB.TOTL,167603
Rwanda,RWA,1973,Urban population,SP.URB.TOTL,155556
Rwanda,RWA,1972,Urban population,SP.URB.TOTL,144373
Rwanda,RWA,1971,Urban population,SP.URB.TOTL,133954
Rwanda,RWA,1970,Urban population,SP.URB.TOTL,124450
Rwanda,RWA,1969,Urban population,SP.URB.TOTL,118210
Rwanda,RWA,1968,Urban population,SP.URB.TOTL,112277
Rwanda,RWA,1967,Urban population,SP.URB.TOTL,106590
Rwanda,RWA,1966,Urban population,SP.URB.TOTL,101323
Rwanda,RWA,1965,Urban population,SP.URB.TOTL,96508
Rwanda,RWA,1964,Urban population,SP.URB.TOTL,92165
Rwanda,RWA,1963,Urban population,SP.URB.TOTL,88272
Rwanda,RWA,1962,Urban population,SP.URB.TOTL,84610
Rwanda,RWA,1961,Urban population,SP.URB.TOTL,80858
Rwanda,RWA,1960,Urban population,SP.URB.TOTL,77120
Rwanda,RWA,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.721
Rwanda,RWA,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.568
Rwanda,RWA,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.432
Rwanda,RWA,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.313
Rwanda,RWA,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.211
Rwanda,RWA,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.125
Rwanda,RWA,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.056
Rwanda,RWA,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.004
Rwanda,RWA,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.967
Rwanda,RWA,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.947
Rwanda,RWA,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.943
Rwanda,RWA,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.938
Rwanda,RWA,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.934
Rwanda,RWA,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.93
Rwanda,RWA,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.925
Rwanda,RWA,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.921
Rwanda,RWA,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.917
Rwanda,RWA,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.912
Rwanda,RWA,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.908
Rwanda,RWA,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.904
Rwanda,RWA,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.777
Rwanda,RWA,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.829
Rwanda,RWA,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.926
Rwanda,RWA,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.064
Rwanda,RWA,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.244
Rwanda,RWA,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.466
Rwanda,RWA,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.374
Rwanda,RWA,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,9.837
Rwanda,RWA,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,8.49
