Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.597
Grenada,GRD,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.957
Grenada,GRD,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.112
Grenada,GRD,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.587
Grenada,GRD,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.726
Grenada,GRD,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.699
Grenada,GRD,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.433
Grenada,GRD,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.12
Grenada,GRD,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.566
Grenada,GRD,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.016
Grenada,GRD,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.315
Grenada,GRD,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.411
Grenada,GRD,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.809
Grenada,GRD,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.914
Grenada,GRD,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.44
Grenada,GRD,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.442
Grenada,GRD,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.566
Grenada,GRD,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.118
Grenada,GRD,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.743
Grenada,GRD,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.858
Grenada,GRD,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.291
Grenada,GRD,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.044
Grenada,GRD,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.849
Grenada,GRD,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.916
Grenada,GRD,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.331
Grenada,GRD,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,87.036
Grenada,GRD,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.629
Grenada,GRD,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,87.837
Grenada,GRD,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,87.891
Grenada,GRD,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,96.532
Grenada,GRD,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,99.989
Grenada,GRD,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.425
Grenada,GRD,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,98.827
Grenada,GRD,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.758
Grenada,GRD,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,97.157
Grenada,GRD,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,93.185
Grenada,GRD,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.235
Grenada,GRD,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.11
Grenada,GRD,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.366
Grenada,GRD,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.123
Grenada,GRD,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.882
Grenada,GRD,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.159
Grenada,GRD,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,108.616
Grenada,GRD,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.087
Grenada,GRD,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,108.577
Grenada,GRD,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,110.019
Grenada,GRD,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,111.293
Grenada,GRD,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,114.324
Grenada,GRD,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,119.192
Grenada,GRD,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.282
Grenada,GRD,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,127.36
Grenada,GRD,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,130.951
Grenada,GRD,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,133.099
Grenada,GRD,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,142.945
Grenada,GRD,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,153.889
Grenada,GRD,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,165.955
Grenada,GRD,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,171.937
Grenada,GRD,2021,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,87.191
Grenada,GRD,2020,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,89.353
Grenada,GRD,2019,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,91.305
Grenada,GRD,2018,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,93.393
Grenada,GRD,2017,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,95.471
Grenada,GRD,2016,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,97.127
Grenada,GRD,2015,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,97.064
Grenada,GRD,2014,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,99.275
Grenada,GRD,2013,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,101.816
Grenada,GRD,2012,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,103.343
Grenada,GRD,2011,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,102.979
Grenada,GRD,2010,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,108.028
Grenada,GRD,2009,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,106.807
Grenada,GRD,2008,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,112.374
Grenada,GRD,2007,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,112.157
Grenada,GRD,2006,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,117.77
Grenada,GRD,2005,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,119.33
Grenada,GRD,2004,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,142.926
Grenada,GRD,2003,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,124.288
Grenada,GRD,2002,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,126.847
Grenada,GRD,2001,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,125.873
Grenada,GRD,2000,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,127.842
Grenada,GRD,1999,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,122.96
Grenada,GRD,1998,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,121.67
Grenada,GRD,1997,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,123.353
Grenada,GRD,1996,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,124.928
Grenada,GRD,1995,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,126.563
Grenada,GRD,1994,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,130.256
Grenada,GRD,1993,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,132.423
Grenada,GRD,1992,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,134.653
Grenada,GRD,1991,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,136.702
Grenada,GRD,1990,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,138.783
Grenada,GRD,1989,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,140.728
Grenada,GRD,1988,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,142.378
Grenada,GRD,1987,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,144.14
Grenada,GRD,1986,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,143.247
Grenada,GRD,1985,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,146.011
Grenada,GRD,1984,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,148.295
Grenada,GRD,1983,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,164.636
Grenada,GRD,1982,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,154.77
Grenada,GRD,1981,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,157.198
Grenada,GRD,1980,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,161.979
Grenada,GRD,1979,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,165.399
Grenada,GRD,1978,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,167.776
Grenada,GRD,1977,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,169.919
Grenada,GRD,1976,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,159.609
Grenada,GRD,1975,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,163.268
Grenada,GRD,1974,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,167.665
Grenada,GRD,1973,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,172.33
Grenada,GRD,1972,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,177.11
Grenada,GRD,1971,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,182.355
Grenada,GRD,1970,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,185.605
Grenada,GRD,1969,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,191.282
Grenada,GRD,1968,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,196.956
Grenada,GRD,1967,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,208.522
Grenada,GRD,1966,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,209.798
Grenada,GRD,1965,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,202.501
Grenada,GRD,1964,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,199.77
Grenada,GRD,1963,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,208.119
Grenada,GRD,1962,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,221.495
Grenada,GRD,1961,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,231.481
Grenada,GRD,1960,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,241.89
Grenada,GRD,2021,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,150.965
Grenada,GRD,2020,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,154.437
Grenada,GRD,2019,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,157.885
Grenada,GRD,2018,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,161.321
Grenada,GRD,2017,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,164.607
Grenada,GRD,2016,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,168.029
Grenada,GRD,2015,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,167.442
Grenada,GRD,2014,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,169.917
Grenada,GRD,2013,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,167.679
Grenada,GRD,2012,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,170.93
Grenada,GRD,2011,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,168.122
Grenada,GRD,2010,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,171.448
Grenada,GRD,2009,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,173.414
Grenada,GRD,2008,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,178.013
Grenada,GRD,2007,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,186.013
Grenada,GRD,2006,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,193.856
Grenada,GRD,2005,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,194.757
Grenada,GRD,2004,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,204.71
Grenada,GRD,2003,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,193.334
Grenada,GRD,2002,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,188.656
Grenada,GRD,2001,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,188.543
Grenada,GRD,2000,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,192.935
Grenada,GRD,1999,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,193.264
Grenada,GRD,1998,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,195.425
Grenada,GRD,1997,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,197.776
Grenada,GRD,1996,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,200.389
Grenada,GRD,1995,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,202.568
Grenada,GRD,1994,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,205.044
Grenada,GRD,1993,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,206.188
Grenada,GRD,1992,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,209.444
Grenada,GRD,1991,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,213.92
Grenada,GRD,1990,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,217.658
Grenada,GRD,1989,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,221.054
Grenada,GRD,1988,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,224.63
Grenada,GRD,1987,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,227.143
Grenada,GRD,1986,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,231.168
Grenada,GRD,1985,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,230.618
Grenada,GRD,1984,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,232.92
Grenada,GRD,1983,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,414.39
Grenada,GRD,1982,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,237.45
Grenada,GRD,1981,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,239.834
Grenada,GRD,1980,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,240.751
Grenada,GRD,1979,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,242.346
Grenada,GRD,1978,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,244.714
Grenada,GRD,1977,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,246.522
Grenada,GRD,1976,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,236.11
Grenada,GRD,1975,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,235.613
Grenada,GRD,1974,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,241.368
Grenada,GRD,1973,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,246.468
Grenada,GRD,1972,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,252.81
Grenada,GRD,1971,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,257.544
Grenada,GRD,1970,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,261.896
Grenada,GRD,1969,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,266.833
Grenada,GRD,1968,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,271.475
Grenada,GRD,1967,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,286.752
Grenada,GRD,1966,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,281.535
Grenada,GRD,1965,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,282.767
Grenada,GRD,1964,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,272.902
Grenada,GRD,1963,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,275.916
Grenada,GRD,1962,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,291.06
Grenada,GRD,1961,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,302.4
Grenada,GRD,1960,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,312.176
Grenada,GRD,1990,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,54.3
Grenada,GRD,1985,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,31
Grenada,GRD,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.898
Grenada,GRD,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.869
Grenada,GRD,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.834
Grenada,GRD,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.796
Grenada,GRD,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.772
Grenada,GRD,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.814
Grenada,GRD,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.052
Grenada,GRD,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.004
Grenada,GRD,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.903
Grenada,GRD,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.895
Grenada,GRD,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.067
Grenada,GRD,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.632
Grenada,GRD,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.829
Grenada,GRD,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.341
Grenada,GRD,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.355
Grenada,GRD,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.75
Grenada,GRD,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.515
Grenada,GRD,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.162
Grenada,GRD,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.825
Grenada,GRD,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.464
Grenada,GRD,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.425
Grenada,GRD,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.121
Grenada,GRD,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.46
Grenada,GRD,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.483
Grenada,GRD,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.23
Grenada,GRD,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.999
Grenada,GRD,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.767
Grenada,GRD,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.349
Grenada,GRD,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.068
Grenada,GRD,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.779
Grenada,GRD,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.501
Grenada,GRD,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.216
Grenada,GRD,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.952
Grenada,GRD,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.711
Grenada,GRD,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.463
Grenada,GRD,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.444
Grenada,GRD,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.107
Grenada,GRD,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.826
Grenada,GRD,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.977
Grenada,GRD,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.115
Grenada,GRD,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.835
Grenada,GRD,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.375
Grenada,GRD,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.051
Grenada,GRD,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.793
Grenada,GRD,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.57
Grenada,GRD,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.324
Grenada,GRD,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.99
Grenada,GRD,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.606
Grenada,GRD,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.221
Grenada,GRD,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.846
Grenada,GRD,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.462
Grenada,GRD,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.219
Grenada,GRD,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.81
Grenada,GRD,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.409
Grenada,GRD,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.599
Grenada,GRD,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.439
Grenada,GRD,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.773
Grenada,GRD,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.726
Grenada,GRD,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.798
Grenada,GRD,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.576
Grenada,GRD,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.489
Grenada,GRD,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.406
Grenada,GRD,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.212
Grenada,GRD,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.208
Grenada,GRD,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.129
Grenada,GRD,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.06
Grenada,GRD,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.005
Grenada,GRD,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.969
Grenada,GRD,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.219
Grenada,GRD,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.207
Grenada,GRD,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.514
Grenada,GRD,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.385
Grenada,GRD,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.692
Grenada,GRD,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.504
Grenada,GRD,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.395
Grenada,GRD,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.099
Grenada,GRD,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.474
Grenada,GRD,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.859
