ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Lomé,5307069,Children with hemoglobin lower than 8.0 g/dl,4.5,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCHL8,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,3781049,Children with hemoglobin lower than 8.0 g/dl,10.7,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCHL8,TGDHS2013446004,2013-14,DHS,751,601,,,1
TGO,Centrale,6545297,Children with hemoglobin lower than 8.0 g/dl,10.3,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCHL8,TGDHS2013446005,2013-14,DHS,304,471,,,1
TGO,Kara,5771276,Children with hemoglobin lower than 8.0 g/dl,13,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446006,1446006,Region,Kara,0,,0,1,MLHEMOCHL8,TGDHS2013446006,2013-14,DHS,357,487,,,1
TGO,Savanes,6887534,Children with hemoglobin lower than 8.0 g/dl,8.1,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCHL8,TGDHS2013446007,2013-14,DHS,402,751,,,1
TGO,Ensemble Maritime,1999353,Number of children age 6-59 months,1182,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCNUM,TGDHS2013446001,2013-14,DHS,,903,,,
TGO,Maritime,5678068,Number of children age 6-59 months,565,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446002,1446002,Region,..Maritime,0,,0,1,MLHEMOCNUM,TGDHS2013446002,2013-14,DHS,,382,,,1
TGO,Lomé,5307070,Number of children age 6-59 months,617,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCNUM,TGDHS2013446003,2013-14,DHS,,521,,,1
TGO,Plateaux,1992745,Number of children age 6-59 months,751,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCNUM,TGDHS2013446004,2013-14,DHS,,601,,,1
TGO,Centrale,6575782,Number of children age 6-59 months,304,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCNUM,TGDHS2013446005,2013-14,DHS,,471,,,1
TGO,Kara,5839307,Number of children age 6-59 months,357,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446006,1446006,Region,Kara,0,,0,1,MLHEMOCNUM,TGDHS2013446006,2013-14,DHS,,487,,,1
TGO,Savanes,6946850,Number of children age 6-59 months,402,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_NUM,125106020,D,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCNUM,TGDHS2013446007,2013-14,DHS,,751,,,1
TGO,Ensemble Maritime,1999355,Number of children age 6-59 months (unweighted),903,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_UNW,125106030,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCUNW,TGDHS2013446001,2013-14,DHS,1182,,,,
TGO,Maritime,4035010,Number of children age 6-59 months (unweighted),382,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_UNW,125106030,U,446002,1446002,Region,..Maritime,0,,0,1,MLHEMOCUNW,TGDHS2013446002,2013-14,DHS,565,,,,1
TGO,Lomé,1992737,Number of children age 6-59 months (unweighted),521,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_UNW,125106030,U,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCUNW,TGDHS2013446003,2013-14,DHS,617,,,,1
TGO,Plateaux,3781055,Number of children age 6-59 months (unweighted),601,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_UNW,125106030,U,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCUNW,TGDHS2013446004,2013-14,DHS,751,,,,1
TGO,Centrale,3109810,Number of children age 6-59 months (unweighted),471,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_UNW,125106030,U,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCUNW,TGDHS2013446005,2013-14,DHS,304,,,,1
TGO,Kara,3326657,Number of children age 6-59 months (unweighted),487,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_UNW,125106030,U,446006,1446006,Region,Kara,0,,0,1,MLHEMOCUNW,TGDHS2013446006,2013-14,DHS,357,,,,1
TGO,Savanes,4290288,Number of children age 6-59 months (unweighted),751,0,TG,Togo,2013,TG2013DHS,ML_HEMO_C_UNW,125106030,U,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCUNW,TGDHS2013446007,2013-14,DHS,402,,,,1
TGO,Ensemble Maritime,1949401,Children with any anemia,74.8,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_ANY,104466010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCANY,TGMIS2017446001,2017,MIS,1147,970,,,
TGO,Maritime,4508664,Children with any anemia,77.8,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_ANY,104466010,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCANY,TGMIS2017446002,2017,MIS,531,564,,,1
TGO,Lomé,1971221,Children with any anemia,72.3,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_ANY,104466010,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCANY,TGMIS2017446003,2017,MIS,616,406,,,1
TGO,Plateaux,6357244,Children with any anemia,77.3,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_ANY,104466010,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCANY,TGMIS2017446004,2017,MIS,765,570,,,1
TGO,Centrale,6685217,Children with any anemia,67.9,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_ANY,104466010,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCANY,TGMIS2017446005,2017,MIS,290,477,,,1
TGO,Kara,869507,Children with any anemia,68.2,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_ANY,104466010,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCANY,TGMIS2017446006,2017,MIS,328,471,,,1
TGO,Savanes,4703604,Children with any anemia,76.7,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_ANY,104466010,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCANY,TGMIS2017446007,2017,MIS,443,718,,,1
TGO,Ensemble Maritime,1949445,Children with mild anemia,31.1,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MLD,104466020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCMLD,TGMIS2017446001,2017,MIS,1147,970,,,
TGO,Maritime,4508662,Children with mild anemia,31.1,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MLD,104466020,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCMLD,TGMIS2017446002,2017,MIS,531,564,,,1
TGO,Lomé,1971220,Children with mild anemia,31.2,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MLD,104466020,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCMLD,TGMIS2017446003,2017,MIS,616,406,,,1
TGO,Plateaux,6357242,Children with mild anemia,22.4,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MLD,104466020,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCMLD,TGMIS2017446004,2017,MIS,765,570,,,1
TGO,Centrale,6685216,Children with mild anemia,28.2,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MLD,104466020,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCMLD,TGMIS2017446005,2017,MIS,290,477,,,1
TGO,Kara,869506,Children with mild anemia,26.3,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MLD,104466020,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCMLD,TGMIS2017446006,2017,MIS,328,471,,,1
TGO,Savanes,4703603,Children with mild anemia,21.2,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MLD,104466020,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCMLD,TGMIS2017446007,2017,MIS,443,718,,,1
TGO,Ensemble Maritime,1949443,Children with moderate anemia,41.4,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MOD,104466030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCMOD,TGMIS2017446001,2017,MIS,1147,970,,,
TGO,Maritime,4508665,Children with moderate anemia,43.7,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MOD,104466030,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCMOD,TGMIS2017446002,2017,MIS,531,564,,,1
TGO,Lomé,1971222,Children with moderate anemia,39.5,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MOD,104466030,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCMOD,TGMIS2017446003,2017,MIS,616,406,,,1
TGO,Plateaux,6357245,Children with moderate anemia,49.6,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MOD,104466030,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCMOD,TGMIS2017446004,2017,MIS,765,570,,,1
TGO,Centrale,6685228,Children with moderate anemia,35.6,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MOD,104466030,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCMOD,TGMIS2017446005,2017,MIS,290,477,,,1
TGO,Kara,869508,Children with moderate anemia,39.8,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MOD,104466030,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCMOD,TGMIS2017446006,2017,MIS,328,471,,,1
TGO,Savanes,4703605,Children with moderate anemia,48.2,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_MOD,104466030,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCMOD,TGMIS2017446007,2017,MIS,443,718,,,1
TGO,Ensemble Maritime,1949444,Children with severe anemia,2.3,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_SEV,104466040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCSEV,TGMIS2017446001,2017,MIS,1147,970,,,
TGO,Maritime,4508663,Children with severe anemia,3,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_SEV,104466040,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCSEV,TGMIS2017446002,2017,MIS,531,564,,,1
TGO,Lomé,1971219,Children with severe anemia,1.6,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_SEV,104466040,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCSEV,TGMIS2017446003,2017,MIS,616,406,,,1
TGO,Plateaux,6357241,Children with severe anemia,5.3,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_SEV,104466040,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCSEV,TGMIS2017446004,2017,MIS,765,570,,,1
TGO,Centrale,6685215,Children with severe anemia,4.1,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_SEV,104466040,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCSEV,TGMIS2017446005,2017,MIS,290,477,,,1
TGO,Kara,869500,Children with severe anemia,2.1,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_SEV,104466040,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCSEV,TGMIS2017446006,2017,MIS,328,471,,,1
TGO,Savanes,4703602,Children with severe anemia,7.4,1,TG,Togo,2017,TG2017MIS,CN_ANMC_C_SEV,104466040,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCSEV,TGMIS2017446007,2017,MIS,443,718,,,1
TGO,Ensemble Maritime,3673889,Number of children under age 5,1147,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_NUM,104466050,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCNUM,TGMIS2017446001,2017,MIS,,970,,,
TGO,Maritime,1971217,Number of children under age 5,531,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_NUM,104466050,D,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCNUM,TGMIS2017446002,2017,MIS,,564,,,1
TGO,Lomé,1971218,Number of children under age 5,616,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_NUM,104466050,D,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCNUM,TGMIS2017446003,2017,MIS,,406,,,1
TGO,Plateaux,6357243,Number of children under age 5,765,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_NUM,104466050,D,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCNUM,TGMIS2017446004,2017,MIS,,570,,,1
TGO,Centrale,6681400,Number of children under age 5,290,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_NUM,104466050,D,446005,1446005,Region,Centrale,0,,0,1,CNANMCCNUM,TGMIS2017446005,2017,MIS,,477,,,1
TGO,Kara,903725,Number of children under age 5,328,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_NUM,104466050,D,446006,1446006,Region,Kara,0,,0,1,CNANMCCNUM,TGMIS2017446006,2017,MIS,,471,,,1
TGO,Savanes,4760547,Number of children under age 5,443,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_NUM,104466050,D,446007,1446007,Region,Savanes,0,,0,1,CNANMCCNUM,TGMIS2017446007,2017,MIS,,718,,,1
TGO,Ensemble Maritime,1949708,Number of children under age 5 (unweighted),970,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_UNW,104466060,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCUNW,TGMIS2017446001,2017,MIS,1147,,,,
TGO,Maritime,4508667,Number of children under age 5 (unweighted),564,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_UNW,104466060,U,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCUNW,TGMIS2017446002,2017,MIS,531,,,,1
TGO,Lomé,1971224,Number of children under age 5 (unweighted),406,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_UNW,104466060,U,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCUNW,TGMIS2017446003,2017,MIS,616,,,,1
TGO,Plateaux,1957563,Number of children under age 5 (unweighted),570,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_UNW,104466060,U,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCUNW,TGMIS2017446004,2017,MIS,765,,,,1
TGO,Centrale,4624476,Number of children under age 5 (unweighted),477,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_UNW,104466060,U,446005,1446005,Region,Centrale,0,,0,1,CNANMCCUNW,TGMIS2017446005,2017,MIS,290,,,,1
TGO,Kara,3664353,Number of children under age 5 (unweighted),471,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_UNW,104466060,U,446006,1446006,Region,Kara,0,,0,1,CNANMCCUNW,TGMIS2017446006,2017,MIS,328,,,,1
TGO,Savanes,3735773,Number of children under age 5 (unweighted),718,0,TG,Togo,2017,TG2017MIS,CN_ANMC_C_UNW,104466060,U,446007,1446007,Region,Savanes,0,,0,1,CNANMCCUNW,TGMIS2017446007,2017,MIS,443,,,,1
TGO,Ensemble Maritime,4901316,Children with hemoglobin lower than 8.0 g/dl,6.5,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCHL8,TGMIS2017446001,2017,MIS,1147,970,,,
TGO,Maritime,5954307,Children with hemoglobin lower than 8.0 g/dl,7.4,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446002,1446002,Region,..Maritime,0,,0,1,MLHEMOCHL8,TGMIS2017446002,2017,MIS,531,564,,,1
TGO,Lomé,4336260,Children with hemoglobin lower than 8.0 g/dl,5.7,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCHL8,TGMIS2017446003,2017,MIS,616,406,,,1
TGO,Plateaux,5367430,Children with hemoglobin lower than 8.0 g/dl,8.8,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCHL8,TGMIS2017446004,2017,MIS,765,570,,,1
TGO,Centrale,6911191,Children with hemoglobin lower than 8.0 g/dl,9.7,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCHL8,TGMIS2017446005,2017,MIS,290,477,,,1
TGO,Kara,989793,Children with hemoglobin lower than 8.0 g/dl,4.4,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446006,1446006,Region,Kara,0,,0,1,MLHEMOCHL8,TGMIS2017446006,2017,MIS,328,471,,,1
TGO,Savanes,3936505,Children with hemoglobin lower than 8.0 g/dl,14,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCHL8,TGMIS2017446007,2017,MIS,443,718,,,1
TGO,Ensemble Maritime,4817406,Number of children age 6-59 months,1147,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_NUM,125106020,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCNUM,TGMIS2017446001,2017,MIS,,970,,,
TGO,Maritime,6050436,Number of children age 6-59 months,531,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_NUM,125106020,D,446002,1446002,Region,..Maritime,0,,0,1,MLHEMOCNUM,TGMIS2017446002,2017,MIS,,564,,,1
TGO,Lomé,1999432,Number of children age 6-59 months,616,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_NUM,125106020,D,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCNUM,TGMIS2017446003,2017,MIS,,406,,,1
TGO,Plateaux,5425859,Number of children age 6-59 months,765,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_NUM,125106020,D,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCNUM,TGMIS2017446004,2017,MIS,,570,,,1
TGO,Centrale,6938781,Number of children age 6-59 months,290,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_NUM,125106020,D,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCNUM,TGMIS2017446005,2017,MIS,,477,,,1
TGO,Kara,989750,Number of children age 6-59 months,328,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_NUM,125106020,D,446006,1446006,Region,Kara,0,,0,1,MLHEMOCNUM,TGMIS2017446006,2017,MIS,,471,,,1
TGO,Savanes,1979064,Number of children age 6-59 months,443,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_NUM,125106020,D,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCNUM,TGMIS2017446007,2017,MIS,,718,,,1
TGO,Ensemble Maritime,1979001,Number of children age 6-59 months (unweighted),970,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_UNW,125106030,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLHEMOCUNW,TGMIS2017446001,2017,MIS,1147,,,,
TGO,Maritime,4546305,Number of children age 6-59 months (unweighted),564,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_UNW,125106030,U,446002,1446002,Region,..Maritime,0,,0,1,MLHEMOCUNW,TGMIS2017446002,2017,MIS,531,,,,1
TGO,Lomé,4336263,Number of children age 6-59 months (unweighted),406,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_UNW,125106030,U,446003,1446003,Region,..Lomé,0,,0,1,MLHEMOCUNW,TGMIS2017446003,2017,MIS,616,,,,1
TGO,Plateaux,3327334,Number of children age 6-59 months (unweighted),570,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_UNW,125106030,U,446004,1446004,Region,Plateaux,0,,0,1,MLHEMOCUNW,TGMIS2017446004,2017,MIS,765,,,,1
TGO,Centrale,3122999,Number of children age 6-59 months (unweighted),477,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_UNW,125106030,U,446005,1446005,Region,Centrale,0,,0,1,MLHEMOCUNW,TGMIS2017446005,2017,MIS,290,,,,1
TGO,Kara,1992843,Number of children age 6-59 months (unweighted),471,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_UNW,125106030,U,446006,1446006,Region,Kara,0,,0,1,MLHEMOCUNW,TGMIS2017446006,2017,MIS,328,,,,1
TGO,Savanes,3936503,Number of children age 6-59 months (unweighted),718,0,TG,Togo,2017,TG2017MIS,ML_HEMO_C_UNW,125106030,U,446007,1446007,Region,Savanes,0,,0,1,MLHEMOCUNW,TGMIS2017446007,2017,MIS,443,,,,1
