GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09260,0.08080,0.10600,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09020,0.07750,0.10470,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08730,0.07400,0.10290,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TUN2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,2.9,2.90000,,,,,Converted estimate;
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TUN2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,3.4,3.40000,,,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TUN2012MICS,MICS 2012,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,2.8 [2.0-3.7],2.80000,2.00000,3.70000,,,Oedema data was not considered in the analysis
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_TUN2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.6-2.7],2.10000,1.60000,2.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [3.0-5.3],4.00000,3.00000,5.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,4.5 [3.4-5.9],4.50000,3.40000,5.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [3.9-6.6],5.10000,3.90000,6.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,5.8 [4.5-7.4],5.80000,4.50000,7.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,6.5 [5.2-8.3],6.50000,5.20000,8.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,7.4 [5.9-9.1],7.40000,5.90000,9.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.2 [6.7-10.1],8.20000,6.70000,10.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,9.1 [7.4-11.0],9.10000,7.40000,11.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,9.9 [8.2-12.0],9.90000,8.20000,12.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,10.7 [8.9-12.8],10.70000,8.90000,12.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,11.4 [9.5-13.6],11.40000,9.50000,13.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,12.1 [10.1-14.3],12.10000,10.10000,14.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,12.7 [10.7-15.1],12.70000,10.70000,15.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,13.4 [11.3-15.9],13.40000,11.30000,15.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,14.1 [11.8-16.7],14.10000,11.80000,16.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,14.8 [12.4-17.6],14.80000,12.40000,17.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,15.6 [12.9-18.6],15.60000,12.90000,18.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,16.3 [13.4-19.7],16.30000,13.40000,19.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,17.0 [13.7-20.9],17.00000,13.70000,20.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,17.6 [13.8-22.1],17.60000,13.80000,22.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,18.2 [13.9-23.4],18.20000,13.90000,23.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,18.6 [13.7-24.8],18.60000,13.70000,24.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,19.0 [13.4-26.3],19.00000,13.40000,26.30000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.03470,0.02610,0.04610,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.03800,0.02890,0.04970,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04210,0.03240,0.05450,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.1],0.04720,0.03680,0.06030,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05320,0.04210,0.06710,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06050,0.04840,0.07520,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.06870,0.05570,0.08450,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07750,0.06340,0.09440,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08650,0.07130,0.10450,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09520,0.07910,0.11410,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10390,0.08700,0.12370,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11320,0.09510,0.13410,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.12320,0.10370,0.14580,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.13420,0.11280,0.15890,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14570,0.12230,0.17280,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.15730,0.13150,0.18710,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.16770,0.13930,0.20080,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.17660,0.14490,0.21370,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.18370,0.14810,0.22590,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.18870,0.14850,0.23710,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.19170,0.14640,0.24730,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.3],0.19280,0.14190,0.25680,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.3],0.19220,0.13520,0.26580,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,25.1,25.10000,,,,,"Tunisia multiple indicator cluster survey II 2000 (MICS II). Tunis, Tunisia: 2000 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1988,1988,,EMR,1988,1988,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,44.00000,,,,,"Enquête démographique et de santé en Tunisie 1988. Demographic and Health Surveys. Office National de la Famille et de la Population. Tunis, Tunisie, 1989 Age-adjusted"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,27.1 [19.4-35.8],27.10000,19.40000,35.80000,,,"Suivi de la situation des enfants et des femmes en Tunisie- Enquête par grappes à indicateurs multiples 2011-2012: Rapport Final. MICS. Tunis, Tunisie: MDCI, INS, UNICEF, 2013. Oedema data was not considered in the analysis"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,69.3,69.30000,,,,,"Enquête nationale 1996-1997. Evaluation de l'état nutritionnel de la population Tunisienne: Rapport national. Tunis, Tunisia: Sotepa Grafic, 1998 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,28.50000,,,,,"Enquête sur la santé et le bien être de la mère et l'enfant: MICS 3. Tunis, Tunisia, 2008"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,22.7 [17.3-29.2],22.70000,17.30000,29.20000,,,"Enquête par grappes à indicateurs multiples (MICS), 2018, Rapport Final. Tunisie: le Ministère du Développement de l’Investissement et de la Coopération Internationale (MDICI)"
