Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Myanmar,MMR,1989,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,222785107.64019
Myanmar,MMR,1988,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,165675676.589647
Myanmar,MMR,1987,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,219600185.256514
Myanmar,MMR,1986,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,330747182.402281
Myanmar,MMR,1985,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,310750786.522324
Myanmar,MMR,1984,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,367785195.211564
Myanmar,MMR,1983,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,378760495.903631
Myanmar,MMR,1982,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,427186820.961193
Myanmar,MMR,1981,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,537861333.369141
Myanmar,MMR,1980,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,432655513.206922
Myanmar,MMR,1979,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,366275658.098493
Myanmar,MMR,1978,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,275618868.521636
Myanmar,MMR,1977,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,207654402.534131
Myanmar,MMR,1976,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,174266855.215601
Myanmar,MMR,2019,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,6682540983.24995
Myanmar,MMR,2018,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,4652250415.7624
Myanmar,MMR,2017,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,3818116926.7526
Myanmar,MMR,2016,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,3782023423.54764
Myanmar,MMR,2015,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,3748594667.91196
Myanmar,MMR,2014,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,3114401128.82483
Myanmar,MMR,2013,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,2745800294.80629
Myanmar,MMR,2012,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1231308421.99379
Myanmar,MMR,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,758463892.463992
Myanmar,MMR,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,369235188.146688
Myanmar,MMR,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,349190540.160945
Myanmar,MMR,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,356708649.202554
Myanmar,MMR,2007,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,334841420.72394
Myanmar,MMR,2006,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,313622903.218423
Myanmar,MMR,2005,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,280772639.188077
Myanmar,MMR,2004,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,250902618.143381
Myanmar,MMR,2003,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,280389074.552462
Myanmar,MMR,2002,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,436526534.402487
Myanmar,MMR,2001,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,433803640.35385
Myanmar,MMR,2000,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,914633007.773081
Myanmar,MMR,1999,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,717238134.670443
Myanmar,MMR,1998,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,626145516.877615
Myanmar,MMR,1997,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,521671674.749642
Myanmar,MMR,1996,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,427738118.934434
Myanmar,MMR,1995,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,360932010.552104
Myanmar,MMR,1994,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,270718828.868455
Myanmar,MMR,1993,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,246551729.95988
Myanmar,MMR,1992,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,112376478.3229
Myanmar,MMR,1991,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,56023876.0110004
Myanmar,MMR,1990,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,93472963.1886279
Myanmar,MMR,1989,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,56578814.6207727
Myanmar,MMR,1988,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,46943819.501276
Myanmar,MMR,1987,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,69089756.4176614
Myanmar,MMR,1986,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,66417745.9626467
Myanmar,MMR,1985,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,66781665.3002465
Myanmar,MMR,1984,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,62117407.8545439
Myanmar,MMR,1983,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,64764169.2987753
Myanmar,MMR,1982,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,82861307.1955017
Myanmar,MMR,1981,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,73705023.8975408
Myanmar,MMR,1980,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,52695786.2027417
Myanmar,MMR,1979,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,40912171.9573194
Myanmar,MMR,1978,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,26261005.5863727
Myanmar,MMR,1977,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,36062277.3735384
Myanmar,MMR,1976,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,27497009.6142643
Myanmar,MMR,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,18885495495.2936
Myanmar,MMR,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,17032964247.5318
Myanmar,MMR,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14781934654.7879
Myanmar,MMR,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13967436920.8442
Myanmar,MMR,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14565344627.1458
Myanmar,MMR,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13932252956.5743
Myanmar,MMR,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12386532624.596
Myanmar,MMR,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9744867766.83163
Myanmar,MMR,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8657964791.45517
Myanmar,MMR,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7851489592.53019
Myanmar,MMR,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6347345687.05422
Myanmar,MMR,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6439004778.54473
Myanmar,MMR,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5911463762.98553
Myanmar,MMR,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4632114057.21531
Myanmar,MMR,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3838096768.74257
Myanmar,MMR,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2960216764.0737
Myanmar,MMR,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2638509212.40592
Myanmar,MMR,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2458632041.91378
Myanmar,MMR,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2507050075.7781
Myanmar,MMR,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2144721684.53448
Myanmar,MMR,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1839247950.46681
Myanmar,MMR,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1702150190.84336
Myanmar,MMR,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1502738779.25674
Myanmar,MMR,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1374674413.75888
Myanmar,MMR,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1309557461.24329
Myanmar,MMR,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1135208843.85637
Myanmar,MMR,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,882158581.963594
Myanmar,MMR,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,647113909.382432
Myanmar,MMR,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,305258648.627229
Myanmar,MMR,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,318424558.121686
Myanmar,MMR,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,282068426.124767
Myanmar,MMR,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,215309082.864938
Myanmar,MMR,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,294961010.872895
Myanmar,MMR,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,401326117.737618
Myanmar,MMR,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,379751814.585323
Myanmar,MMR,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,434818567.412362
Myanmar,MMR,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,447541163.771976
Myanmar,MMR,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,523519355.599078
Myanmar,MMR,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,631857418.439337
Myanmar,MMR,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,499447626.760921
Myanmar,MMR,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,415995449.949947
Myanmar,MMR,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,306698870.7899
Myanmar,MMR,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,247507345.974902
Myanmar,MMR,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,205295672.191111
Myanmar,MMR,2019,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.69609961235077
Myanmar,MMR,2018,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,7.34875597167218
Myanmar,MMR,2017,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.65701721711527
Myanmar,MMR,2016,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,7.52226135693782
Myanmar,MMR,2015,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.49914324435418
Myanmar,MMR,2014,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,13.2354497701965
Myanmar,MMR,2013,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,8.47141856779333
Myanmar,MMR,2012,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,15.7736261488955
Myanmar,MMR,2011,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,28.4436458187312
Myanmar,MMR,2010,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,40.1413410415647
Myanmar,MMR,2009,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,39.7040928858635
Myanmar,MMR,2008,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,34.1092694977946
Myanmar,MMR,2007,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,33.3168725828154
Myanmar,MMR,2006,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,41.0751021857908
Myanmar,MMR,2005,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,42.1907954769043
Myanmar,MMR,2004,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,33.6580214266589
Myanmar,MMR,2003,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,25.5129025333483
Myanmar,MMR,2002,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,16.5802373104383
Myanmar,MMR,2001,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,16.210300488536
Myanmar,MMR,2000,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,8.19004517355887
Myanmar,MMR,1999,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,11.3137904488938
Myanmar,MMR,1998,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.31804044302559
Myanmar,MMR,1997,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,6.96616208496918
Myanmar,MMR,1996,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.37886203951153
Myanmar,MMR,1995,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,6.25608493348299
Myanmar,MMR,1994,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,0.920973623676421
Myanmar,MMR,1993,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.27363980119766
Myanmar,MMR,1992,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,2.81847280110229
Myanmar,MMR,1991,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,7.89802395700779
Myanmar,MMR,1990,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,10.2875256678962
Myanmar,MMR,1989,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,8.04066565096925
Myanmar,MMR,1988,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,11.4542894514319
Myanmar,MMR,1987,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,8.18795505157232
Myanmar,MMR,1986,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,8.38785004402828
Myanmar,MMR,1985,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.83175786196445
Myanmar,MMR,1984,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,15.3297402978826
Myanmar,MMR,1983,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,9.14795097471977
Myanmar,MMR,1982,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,29.7369221768849
Myanmar,MMR,1981,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,32.1908428124585
Myanmar,MMR,1980,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,34.5013717863685
Myanmar,MMR,1979,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,26.4994729588777
Myanmar,MMR,1978,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,26.0421033288316
Myanmar,MMR,1977,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,19.6465704032233
Myanmar,MMR,1976,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.6405814256523
Myanmar,MMR,2019,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,37.1603964358355
Myanmar,MMR,2018,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,35.5042167227006
Myanmar,MMR,2017,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,51.5656524817398
Myanmar,MMR,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,58.0849525797298
Myanmar,MMR,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,56.5642105999007
Myanmar,MMR,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,51.7810472326641
Myanmar,MMR,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,34.9085386780627
Myanmar,MMR,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,43.7515582388786
Myanmar,MMR,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,42.9018490238858
Myanmar,MMR,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.472032563678
Myanmar,MMR,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,15.9360351380974
Myanmar,MMR,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.1473445924238
Myanmar,MMR,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,25.4228055395823
Myanmar,MMR,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,14.6259782257952
Myanmar,MMR,2005,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.8453515599465
Myanmar,MMR,2004,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,33.1000368210302
Myanmar,MMR,2003,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.8963826759666
Myanmar,MMR,2002,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,27.2607732578187
Myanmar,MMR,2001,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,24.8886626297111
Myanmar,MMR,2000,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.5109637540406
Myanmar,MMR,1999,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,26.1353952338166
Myanmar,MMR,1998,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,27.072585915442
Myanmar,MMR,1997,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,29.4159330941532
Myanmar,MMR,1996,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,42.0121555286497
Myanmar,MMR,1995,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,41.3216675885554
Myanmar,MMR,1994,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,49.0963528954492
Myanmar,MMR,1993,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,45.526936397774
Myanmar,MMR,1992,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,80.7306623244988
Myanmar,MMR,1991,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.8539389298966
Myanmar,MMR,1990,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.8703538920745
Myanmar,MMR,1989,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,16.9296727528707
Myanmar,MMR,1988,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,26.034315532829
Myanmar,MMR,1987,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.602470060241
Myanmar,MMR,1986,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.1639933590941
Myanmar,MMR,1985,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.2718707058647
Myanmar,MMR,1984,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.8574796564777
Myanmar,MMR,1983,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.0835851546993
Myanmar,MMR,1982,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,16.1550409096222
Myanmar,MMR,1981,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.2539649559213
Myanmar,MMR,1980,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.6854974698451
Myanmar,MMR,1979,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.1340173376367
Myanmar,MMR,1978,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.5764551744765
Myanmar,MMR,1977,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,8.51765111481026
Myanmar,MMR,1976,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,9.87530023255183
Myanmar,MMR,2019,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.8430348171586
Myanmar,MMR,2018,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.61379917498424
Myanmar,MMR,2017,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.00322150515809
Myanmar,MMR,2016,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.39712431465255
Myanmar,MMR,2015,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,10.6988278395323
Myanmar,MMR,2014,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,13.0127122929421
Myanmar,MMR,2013,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,11.3234997215151
Myanmar,MMR,2012,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,15.8654812264889
Myanmar,MMR,2005,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,3.86795123127405
Myanmar,MMR,2004,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.27455705746136
Myanmar,MMR,2003,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,2.69802836388793
Myanmar,MMR,2002,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.70399061867027
Myanmar,MMR,2001,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.86700626763553
Myanmar,MMR,2000,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.2444438575409
Myanmar,MMR,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.91465154078349
Myanmar,MMR,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.51405927311881
Myanmar,MMR,1997,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,17.3420461672298
Myanmar,MMR,1996,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,25.6019389609975
Myanmar,MMR,1995,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,20.6809750927398
Myanmar,MMR,1994,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,21.0188547833441
Myanmar,MMR,1993,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,24.2897393754402
Myanmar,MMR,1992,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,23.2348961235374
Myanmar,MMR,1991,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,27.3282442748092
Myanmar,MMR,1990,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,23.2876712328767
Myanmar,MMR,1989,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,27.2350837568229
Myanmar,MMR,1988,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,29.9766491535318
Myanmar,MMR,1987,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,23.4621541276012
Myanmar,MMR,1986,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,23.2685714285714
Myanmar,MMR,1985,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,26.1791432280398
Myanmar,MMR,1984,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,25.059769615301
Myanmar,MMR,1983,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,26.6188613646241
Myanmar,MMR,1982,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,30.9865275966971
Myanmar,MMR,1981,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,28.6116983791402
Myanmar,MMR,1980,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,24.7372675828618
Myanmar,MMR,1979,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,24.7782705099778
Myanmar,MMR,1978,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,21.8347470939365
Myanmar,MMR,1977,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,19.0506942202131
Myanmar,MMR,1976,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,18.0952380952381
Myanmar,MMR,1975,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,25.4301075268817
Myanmar,MMR,1974,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,20.5702647657841
Myanmar,MMR,1973,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,17.5406871609403
Myanmar,MMR,2016,Average time to clear exports through customs (days),IC.CUS.DURS.EX,10.2
Myanmar,MMR,2014,Average time to clear exports through customs (days),IC.CUS.DURS.EX,4.4
Myanmar,MMR,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,431.6667
Myanmar,MMR,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,431.6667
Myanmar,MMR,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,431.6667
Myanmar,MMR,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,431.6667
Myanmar,MMR,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,431.6667
Myanmar,MMR,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,431.6667
Myanmar,MMR,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,140
Myanmar,MMR,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,140
Myanmar,MMR,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,140
Myanmar,MMR,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,140
Myanmar,MMR,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,140
Myanmar,MMR,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,140
Myanmar,MMR,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,141.6667
Myanmar,MMR,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,141.6667
Myanmar,MMR,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,141.6667
Myanmar,MMR,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,144
Myanmar,MMR,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,144
Myanmar,MMR,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,144
Myanmar,MMR,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,144
Myanmar,MMR,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,144
Myanmar,MMR,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,144
Myanmar,MMR,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,144
Myanmar,MMR,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,144
Myanmar,MMR,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,144
Myanmar,MMR,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,456.6667
Myanmar,MMR,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,456.6667
Myanmar,MMR,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,456.6667
Myanmar,MMR,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,456.6667
Myanmar,MMR,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,366.6667
Myanmar,MMR,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,366.6667
