ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Altiplano,6720867,Current use of male sterilization (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWMST,BODHS1998390001,1998,DHS,4837,4773,,,2
BOL,La Paz,5185172,Current use of male sterilization (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSAWMST,BODHS1998390002,1998,DHS,3393,2183,,,1
BOL,Oruro,1067440,Current use of male sterilization (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSAWMST,BODHS1998390003,1998,DHS,525,1125,,,1
BOL,Potosí,5050105,Current use of male sterilization (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSAWMST,BODHS1998390004,1998,DHS,920,1465,,,1
BOL,Valle,6040830,Current use of male sterilization (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWMST,BODHS1998390005,1998,DHS,3265,3761,,,2
BOL,Chuquisaca,765676,Current use of male sterilization (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSAWMST,BODHS1998390006,1998,DHS,701,1091,,,1
BOL,Cochabamba,4583842,Current use of male sterilization (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSAWMST,BODHS1998390007,1998,DHS,1978,1445,,,1
BOL,Tarija,556398,Current use of male sterilization (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSAWMST,BODHS1998390008,1998,DHS,586,1225,,,1
BOL,Llano,4461149,Current use of male sterilization (all women),0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWMST,BODHS1998390009,1998,DHS,3084,2653,,,2
BOL,Santa Cruz,3208627,Current use of male sterilization (all women),0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSAWMST,BODHS1998390010,1998,DHS,2576,1633,,,1
BOL,Beni/Pando,3830764,Current use of male sterilization (all women),0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSAWMST,BODHS1998390011,1998,DHS,508,1020,,,1
BOL,Altiplano,6720871,Current use of pill (all women),0.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWPIL,BODHS1998390001,1998,DHS,4837,4773,,,2
BOL,La Paz,5185175,Current use of pill (all women),0.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSAWPIL,BODHS1998390002,1998,DHS,3393,2183,,,1
BOL,Oruro,1067438,Current use of pill (all women),0.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSAWPIL,BODHS1998390003,1998,DHS,525,1125,,,1
BOL,Potosí,5050102,Current use of pill (all women),0.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSAWPIL,BODHS1998390004,1998,DHS,920,1465,,,1
BOL,Valle,6040827,Current use of pill (all women),1.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWPIL,BODHS1998390005,1998,DHS,3265,3761,,,2
BOL,Chuquisaca,765675,Current use of pill (all women),1.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSAWPIL,BODHS1998390006,1998,DHS,701,1091,,,1
BOL,Cochabamba,4583836,Current use of pill (all women),0.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSAWPIL,BODHS1998390007,1998,DHS,1978,1445,,,1
BOL,Tarija,556417,Current use of pill (all women),2.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSAWPIL,BODHS1998390008,1998,DHS,586,1225,,,1
BOL,Llano,4461144,Current use of pill (all women),6.6,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWPIL,BODHS1998390009,1998,DHS,3084,2653,,,2
BOL,Santa Cruz,3208705,Current use of pill (all women),6.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSAWPIL,BODHS1998390010,1998,DHS,2576,1633,,,1
BOL,Beni/Pando,3830768,Current use of pill (all women),6.3,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSAWPIL,BODHS1998390011,1998,DHS,508,1020,,,1
BOL,Altiplano,6720868,Current use of IUD (all women),6.6,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWIUD,BODHS1998390001,1998,DHS,4837,4773,,,2
BOL,La Paz,5185173,Current use of IUD (all women),7.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSAWIUD,BODHS1998390002,1998,DHS,3393,2183,,,1
BOL,Oruro,1067441,Current use of IUD (all women),6.9,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSAWIUD,BODHS1998390003,1998,DHS,525,1125,,,1
BOL,Potosí,5050106,Current use of IUD (all women),4.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSAWIUD,BODHS1998390004,1998,DHS,920,1465,,,1
BOL,Valle,6040831,Current use of IUD (all women),8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWIUD,BODHS1998390005,1998,DHS,3265,3761,,,2
BOL,Chuquisaca,765677,Current use of IUD (all women),6.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSAWIUD,BODHS1998390006,1998,DHS,701,1091,,,1
BOL,Cochabamba,4583843,Current use of IUD (all women),7.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSAWIUD,BODHS1998390007,1998,DHS,1978,1445,,,1
BOL,Tarija,556420,Current use of IUD (all women),12.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSAWIUD,BODHS1998390008,1998,DHS,586,1225,,,1
BOL,Llano,4461150,Current use of IUD (all women),6.6,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWIUD,BODHS1998390009,1998,DHS,3084,2653,,,2
BOL,Santa Cruz,3208628,Current use of IUD (all women),6.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSAWIUD,BODHS1998390010,1998,DHS,2576,1633,,,1
BOL,Beni/Pando,3830765,Current use of IUD (all women),6.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSAWIUD,BODHS1998390011,1998,DHS,508,1020,,,1
BOL,Altiplano,6720874,Current use of injections (all women),0.3,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWINJ,BODHS1998390001,1998,DHS,4837,4773,,,2
BOL,La Paz,5185179,Current use of injections (all women),0.3,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSAWINJ,BODHS1998390002,1998,DHS,3393,2183,,,1
BOL,Oruro,1067449,Current use of injections (all women),0.3,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSAWINJ,BODHS1998390003,1998,DHS,525,1125,,,1
BOL,Potosí,5050130,Current use of injections (all women),0.3,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSAWINJ,BODHS1998390004,1998,DHS,920,1465,,,1
BOL,Valle,6040837,Current use of injections (all women),0.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWINJ,BODHS1998390005,1998,DHS,3265,3761,,,2
BOL,Chuquisaca,765680,Current use of injections (all women),0.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSAWINJ,BODHS1998390006,1998,DHS,701,1091,,,1
BOL,Cochabamba,4583846,Current use of injections (all women),0.6,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSAWINJ,BODHS1998390007,1998,DHS,1978,1445,,,1
BOL,Tarija,556422,Current use of injections (all women),1.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSAWINJ,BODHS1998390008,1998,DHS,586,1225,,,1
BOL,Llano,4461158,Current use of injections (all women),1.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWINJ,BODHS1998390009,1998,DHS,3084,2653,,,2
BOL,Santa Cruz,3208630,Current use of injections (all women),1.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSAWINJ,BODHS1998390010,1998,DHS,2576,1633,,,1
BOL,Beni/Pando,3830771,Current use of injections (all women),0.9,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSAWINJ,BODHS1998390011,1998,DHS,508,1020,,,1
BOL,Altiplano,6720877,"Current use of diaphragm, foam or jelly (all women)",0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWDFJ,BODHS1998390001,1998,DHS,4837,4773,,,2
BOL,La Paz,5185186,"Current use of diaphragm, foam or jelly (all women)",0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSAWDFJ,BODHS1998390002,1998,DHS,3393,2183,,,1
BOL,Oruro,1067452,"Current use of diaphragm, foam or jelly (all women)",0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSAWDFJ,BODHS1998390003,1998,DHS,525,1125,,,1
BOL,Potosí,5050133,"Current use of diaphragm, foam or jelly (all women)",0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSAWDFJ,BODHS1998390004,1998,DHS,920,1465,,,1
BOL,Valle,6040840,"Current use of diaphragm, foam or jelly (all women)",0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWDFJ,BODHS1998390005,1998,DHS,3265,3761,,,2
BOL,Chuquisaca,765683,"Current use of diaphragm, foam or jelly (all women)",0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSAWDFJ,BODHS1998390006,1998,DHS,701,1091,,,1
BOL,Cochabamba,4583902,"Current use of diaphragm, foam or jelly (all women)",0.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSAWDFJ,BODHS1998390007,1998,DHS,1978,1445,,,1
BOL,Tarija,556425,"Current use of diaphragm, foam or jelly (all women)",0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSAWDFJ,BODHS1998390008,1998,DHS,586,1225,,,1
BOL,Llano,4461162,"Current use of diaphragm, foam or jelly (all women)",0.3,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWDFJ,BODHS1998390009,1998,DHS,3084,2653,,,2
BOL,Santa Cruz,3208643,"Current use of diaphragm, foam or jelly (all women)",0.3,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSAWDFJ,BODHS1998390010,1998,DHS,2576,1633,,,1
BOL,Beni/Pando,3830774,"Current use of diaphragm, foam or jelly (all women)",0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSAWDFJ,BODHS1998390011,1998,DHS,508,1020,,,1
BOL,Altiplano,6720875,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWIMP,BODHS1998390001,1998,DHS,4837,4773,,,2
BOL,La Paz,5185180,Current use of implants (all women),0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSAWIMP,BODHS1998390002,1998,DHS,3393,2183,,,1
BOL,Oruro,1067450,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSAWIMP,BODHS1998390003,1998,DHS,525,1125,,,1
BOL,Potosí,5050131,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSAWIMP,BODHS1998390004,1998,DHS,920,1465,,,1
BOL,Valle,6040838,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWIMP,BODHS1998390005,1998,DHS,3265,3761,,,2
BOL,Chuquisaca,765681,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSAWIMP,BODHS1998390006,1998,DHS,701,1091,,,1
BOL,Cochabamba,4583847,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSAWIMP,BODHS1998390007,1998,DHS,1978,1445,,,1
BOL,Tarija,556423,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSAWIMP,BODHS1998390008,1998,DHS,586,1225,,,1
BOL,Llano,4461159,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWIMP,BODHS1998390009,1998,DHS,3084,2653,,,2
BOL,Santa Cruz,3208631,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSAWIMP,BODHS1998390010,1998,DHS,2576,1633,,,1
BOL,Beni/Pando,3830772,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSAWIMP,BODHS1998390011,1998,DHS,508,1020,,,1
BOL,Altiplano,6720876,Current use of condom (all women),1.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWMCN,BODHS1998390001,1998,DHS,4837,4773,,,2
BOL,La Paz,5185185,Current use of condom (all women),2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSAWMCN,BODHS1998390002,1998,DHS,3393,2183,,,1
BOL,Oruro,1067451,Current use of condom (all women),1.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSAWMCN,BODHS1998390003,1998,DHS,525,1125,,,1
BOL,Potosí,5050132,Current use of condom (all women),1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSAWMCN,BODHS1998390004,1998,DHS,920,1465,,,1
BOL,Valle,6040839,Current use of condom (all women),1.9,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWMCN,BODHS1998390005,1998,DHS,3265,3761,,,2
BOL,Chuquisaca,765682,Current use of condom (all women),1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSAWMCN,BODHS1998390006,1998,DHS,701,1091,,,1
BOL,Cochabamba,4583848,Current use of condom (all women),1.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSAWMCN,BODHS1998390007,1998,DHS,1978,1445,,,1
BOL,Tarija,556424,Current use of condom (all women),3.4,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSAWMCN,BODHS1998390008,1998,DHS,586,1225,,,1
BOL,Llano,4461160,Current use of condom (all women),2.4,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWMCN,BODHS1998390009,1998,DHS,3084,2653,,,2
BOL,Santa Cruz,3208632,Current use of condom (all women),2.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSAWMCN,BODHS1998390010,1998,DHS,2576,1633,,,1
BOL,Beni/Pando,3830773,Current use of condom (all women),0.9,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSAWMCN,BODHS1998390011,1998,DHS,508,1020,,,1
BOL,Altiplano,1247616,Married women currently using any modern method of contraception,16.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWMOD,BODHS1998390001,1998,DHS,2840,2831,,,2
BOL,La Paz,5462993,Married women currently using any modern method of contraception,18.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWMOD,BODHS1998390002,1998,DHS,1958,1286,,,1
BOL,Oruro,4734761,Married women currently using any modern method of contraception,15.6,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWMOD,BODHS1998390003,1998,DHS,314,673,,,1
BOL,Potosí,2379640,Married women currently using any modern method of contraception,12.4,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWMOD,BODHS1998390004,1998,DHS,568,872,,,1
BOL,Valle,1125131,Married women currently using any modern method of contraception,25.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWMOD,BODHS1998390005,1998,DHS,1940,2228,,,2
BOL,Chuquisaca,4560524,Married women currently using any modern method of contraception,17.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWMOD,BODHS1998390006,1998,DHS,422,650,,,1
BOL,Cochabamba,2365433,Married women currently using any modern method of contraception,23.4,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSMWMOD,BODHS1998390007,1998,DHS,1185,886,,,1
BOL,Tarija,1332146,Married women currently using any modern method of contraception,40.6,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSMWMOD,BODHS1998390008,1998,DHS,333,692,,,1
BOL,Llano,5615204,Married women currently using any modern method of contraception,38.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWMOD,BODHS1998390009,1998,DHS,1869,1687,,,2
BOL,Santa Cruz,5607837,Married women currently using any modern method of contraception,38.6,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWMOD,BODHS1998390010,1998,DHS,1537,1014,,,1
BOL,Beni/Pando,3235335,Married women currently using any modern method of contraception,36.4,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWMOD,BODHS1998390011,1998,DHS,332,673,,,1
BOL,Altiplano,1247617,Married women currently using female sterilization,2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWFST,BODHS1998390001,1998,DHS,2840,2831,,,2
BOL,La Paz,5462994,Married women currently using female sterilization,1.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWFST,BODHS1998390002,1998,DHS,1958,1286,,,1
BOL,Oruro,4734762,Married women currently using female sterilization,1.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWFST,BODHS1998390003,1998,DHS,314,673,,,1
BOL,Potosí,2379641,Married women currently using female sterilization,2.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWFST,BODHS1998390004,1998,DHS,568,872,,,1
BOL,Valle,1125132,Married women currently using female sterilization,7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWFST,BODHS1998390005,1998,DHS,1940,2228,,,2
BOL,Chuquisaca,4560525,Married women currently using female sterilization,4.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWFST,BODHS1998390006,1998,DHS,422,650,,,1
BOL,Cochabamba,2365434,Married women currently using female sterilization,7.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390007,1390007,Region,..Cochabamba,0,,0,1,FPCUSMWFST,BODHS1998390007,1998,DHS,1185,886,,,1
BOL,Tarija,1332150,Married women currently using female sterilization,9.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390008,1390008,Region,..Tarija,0,,0,1,FPCUSMWFST,BODHS1998390008,1998,DHS,333,692,,,1
BOL,Llano,5615205,Married women currently using female sterilization,12.9,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390009,1390009,Region,Llano,0,,0,1,FPCUSMWFST,BODHS1998390009,1998,DHS,1869,1687,,,2
BOL,Santa Cruz,5607838,Married women currently using female sterilization,12.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,FPCUSMWFST,BODHS1998390010,1998,DHS,1537,1014,,,1
BOL,Beni/Pando,3235336,Married women currently using female sterilization,16.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,FPCUSMWFST,BODHS1998390011,1998,DHS,332,673,,,1
BOL,Altiplano,1247618,Married women currently using male sterilization,0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MST,32633040,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSMWMST,BODHS1998390001,1998,DHS,2840,2831,,,2
BOL,La Paz,5462995,Married women currently using male sterilization,0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MST,32633040,I,390002,1390002,Region,..La Paz,0,,0,1,FPCUSMWMST,BODHS1998390002,1998,DHS,1958,1286,,,1
BOL,Oruro,4734763,Married women currently using male sterilization,0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MST,32633040,I,390003,1390003,Region,..Oruro,0,,0,1,FPCUSMWMST,BODHS1998390003,1998,DHS,314,673,,,1
BOL,Potosí,2379642,Married women currently using male sterilization,0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MST,32633040,I,390004,1390004,Region,Potosí,0,,0,1,FPCUSMWMST,BODHS1998390004,1998,DHS,568,872,,,1
BOL,Valle,1125133,Married women currently using male sterilization,0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MST,32633040,I,390005,1390005,Region,Valle,0,,0,1,FPCUSMWMST,BODHS1998390005,1998,DHS,1940,2228,,,2
BOL,Chuquisaca,4560526,Married women currently using male sterilization,0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MST,32633040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,FPCUSMWMST,BODHS1998390006,1998,DHS,422,650,,,1
