Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29459999.0844727
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,16510000.2288818
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15779999.7329712
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,16959999.0844727
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,20329999.9237061
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19010000.2288818
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,21569999.6948242
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,13729999.5422363
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9260000.22888184
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8949999.80926514
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11850000.3814697
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,21409999.8474121
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29840000.1525879
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,46639999.3896484
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,970000.028610229
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,119999.997317791
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,109999.999403954
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,90000.0035762787
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-670000.016689301
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-670000.016689301
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-759999.990463257
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-730000.019073486
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-670000.016689301
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,0
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1269999.98092651
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,230000.004172325
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,660000.026226044
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,360000.014305115
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1279999.97138977
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4110000.1335144
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4989999.77111816
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3009999.99046326
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,239999.994635582
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,70000.0002980232
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,100000.001490116
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,189999.997615814
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1139999.98569489
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,400000.005960464
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,490000.009536743
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,529999.971389771
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,239999.994635582
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,409999.996423721
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,579999.983310699
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,219999.998807907
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,16510000.2288818
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,230830001.831055
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,175710006.713867
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3740000.00953674
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2859999.89509583
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5690000.05722046
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6650000.09536743
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1330000.04291534
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2089999.91416931
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1820000.05245209
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1929999.94754791
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2250000
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2869999.88555908
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2950000.04768372
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2809999.94277954
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2680000.0667572
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3119999.88555908
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3109999.89509583
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2299999.95231628
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1580000.04291534
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3740000.00953674
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4210000.03814697
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2000000
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2180000.0667572
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1639999.98569489
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1750000
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,829999.983310699
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1110000.01430511
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,379999.995231628
Uzbekistan,UZB,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,100000.001490116
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3369999.88555908
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4219999.79019165
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6309999.94277954
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2990000.00953674
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2869999.88555908
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1330000.04291534
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2299999.95231628
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2039999.96185303
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2410000.08583069
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2589999.91416931
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,839999.973773956
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1230000.01907349
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1840000.0333786
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1000000
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,50000.0007450581
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,129999.995231628
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,550000.011920929
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1450000.04768372
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,589999.973773956
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1370000.00476837
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,759999.990463257
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,649999.976158142
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,990000.009536743
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,839999.973773956
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,949999.988079071
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,959999.978542328
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,589999.973773956
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,750000
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,959999.978542328
Uzbekistan,UZB,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,0
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,0
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,100000.001490116
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,140000.000596046
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,109999.999403954
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,250000
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,349999.994039536
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,370000.004768372
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,389999.985694885
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,439999.997615814
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,289999.99165535
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,180000.007152557
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,400000.005960464
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,469999.998807907
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,170000.001788139
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,90000.0035762787
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,209999.993443489
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,319999.992847443
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,150000.005960464
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,310000.002384186
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,59999.9986588955
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,509999.990463257
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,500000
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,100000.001490116
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,50000.0007450581
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,129999.995231628
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,280000.001192093
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,70000.0002980232
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,419999.986886978
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,100000.001490116
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,0
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,219999.998807907
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,319999.992847443
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,119999.997317791
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,239999.994635582
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,370000.004768372
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,180000.007152557
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,39999.9991059303
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,39999.9991059303
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1169999.95708466
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,90000.0035762787
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,348369995.117188
Uzbekistan,UZB,2020,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,271170013.427734
Uzbekistan,UZB,2019,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,384160003.662109
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,189380004.882813
Uzbekistan,UZB,2017,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,245009994.506836
Uzbekistan,UZB,2016,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,166509994.506836
Uzbekistan,UZB,2015,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,126660003.662109
Uzbekistan,UZB,2014,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,34180000.3051758
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,30110000.6103516
Uzbekistan,UZB,2012,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-6010000.22888184
Uzbekistan,UZB,2011,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-1789999.96185303
Uzbekistan,UZB,2010,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,7039999.96185303
Uzbekistan,UZB,2009,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,20409999.8474121
Uzbekistan,UZB,2008,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,48630001.0681152
Uzbekistan,UZB,2007,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,56319999.6948242
Uzbekistan,UZB,2006,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,18610000.6103516
Uzbekistan,UZB,2005,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,54439998.626709
Uzbekistan,UZB,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,99750000
Uzbekistan,UZB,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,63220001.2207031
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,40159999.8474121
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,30920000.0762939
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,82199996.9482422
Uzbekistan,UZB,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,81629997.253418
Uzbekistan,UZB,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,103010002.13623
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,83160003.6621094
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,25299999.2370605
Uzbekistan,UZB,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,16049999.2370605
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2549999.95231628
Uzbekistan,UZB,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,759999.990463257
Uzbekistan,UZB,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1250000
