GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.8 [0.9-3.2],1.80000,0.90000,3.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CHL,1997,1997,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.8 [0.9-3.1],1.80000,0.90000,3.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.7 [0.9-3.0],1.70000,0.90000,3.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,AMR,Americas,,CHL,1999,1999,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.7 [0.8-2.8],1.70000,0.80000,2.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.6 [0.8-2.7],1.60000,0.80000,2.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.1 [0.5-2.0],1.10000,0.50000,2.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.1 [0.5-1.9],1.10000,0.50000,1.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.0 [0.4-1.9],1.00000,0.40000,1.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.0 [0.4-1.9],1.00000,0.40000,1.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.4 [1.0-4.9],2.40000,1.00000,4.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,AMR,Americas,,CHL,1981,1981,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.3 [0.9-4.6],2.30000,0.90000,4.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.2 [0.9-4.4],2.20000,0.90000,4.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1983,1983,,AMR,Americas,,CHL,1983,1983,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.1 [0.9-4.1],2.10000,0.90000,4.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.1 [0.5-2.0],1.10000,0.50000,2.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CHL,1997,1997,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.0 [0.5-1.9],1.00000,0.50000,1.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CHL,1998,1998,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.0 [0.5-1.8],1.00000,0.50000,1.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,AMR,Americas,,CHL,1999,1999,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.9 [0.4-1.7],0.90000,0.40000,1.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.9 [0.4-1.6],0.90000,0.40000,1.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.2-0.9],0.40000,0.20000,0.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.2-0.9],0.40000,0.20000,0.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.1-0.8],0.40000,0.10000,0.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.1-0.8],0.40000,0.10000,0.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CHL,1985,1985,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.6 [24.7-26.5],25.60000,24.70000,26.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.7 [24.8-26.6],25.70000,24.80000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.7 [24.9-26.6],25.70000,24.90000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.8 [25.0-26.6],25.80000,25.00000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.8 [26.4-27.2],26.80000,26.40000,27.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.9 [26.5-27.2],26.90000,26.50000,27.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.9 [26.6-27.3],26.90000,26.60000,27.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.0 [26.7-27.4],27.00000,26.70000,27.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CHL,1985,1985,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.0 [24.5-27.6],26.00000,24.50000,27.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.1 [24.6-27.6],26.10000,24.60000,27.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.2 [24.8-27.5],26.20000,24.80000,27.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.2 [24.9-27.5],26.20000,24.90000,27.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.1 [26.5-27.7],27.10000,26.50000,27.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.2 [26.6-27.7],27.20000,26.60000,27.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.2 [26.7-27.8],27.20000,26.70000,27.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.3 [26.8-27.8],27.30000,26.80000,27.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CHL,1985,1985,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.1 [24.1-26.2],25.10000,24.10000,26.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [24.2-26.2],25.20000,24.20000,26.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.3 [24.3-26.2],25.30000,24.30000,26.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.3 [24.5-26.2],25.30000,24.50000,26.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.4 [25.9-26.9],26.40000,25.90000,26.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.5 [26.0-27.0],26.50000,26.00000,27.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [26.2-27.1],26.60000,26.20000,27.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.7 [26.3-27.1],26.70000,26.30000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CHL,1985,1985,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.3 [24.4-26.2],25.30000,24.40000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.4 [24.5-26.2],25.40000,24.50000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.5 [24.6-26.3],25.50000,24.60000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.5 [24.8-26.3],25.50000,24.80000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.8 [26.4-27.1],26.80000,26.40000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.9 [26.5-27.2],26.90000,26.50000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.9 [26.6-27.3],26.90000,26.60000,27.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.0 [26.7-27.4],27.00000,26.70000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CHL,1985,1985,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.7 [24.3-27.2],25.70000,24.30000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.8 [24.4-27.2],25.80000,24.40000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [24.6-27.2],25.90000,24.60000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.0 [24.7-27.2],26.00000,24.70000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.1 [26.5-27.7],27.10000,26.50000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.2 [26.6-27.7],27.20000,26.60000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.3 [26.7-27.8],27.30000,26.70000,27.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.3 [26.8-27.9],27.30000,26.80000,27.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CHL,1985,1985,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.8 [23.8-25.9],24.80000,23.80000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CHL,1986,1986,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.9 [24.0-25.9],24.90000,24.00000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CHL,1987,1987,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.0 [24.1-25.9],25.00000,24.10000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.1 [24.2-25.9],25.10000,24.20000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.4 [25.9-26.9],26.40000,25.90000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.5 [26.0-27.0],26.50000,26.00000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [26.2-27.1],26.60000,26.20000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.7 [26.3-27.1],26.70000,26.30000,27.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CHL,1982,1982,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.8 [34.1-49.7],41.80000,34.10000,49.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,AMR,Americas,,CHL,1983,1983,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.5 [35.0-50.2],42.50000,35.00000,50.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1984,1984,,AMR,Americas,,CHL,1984,1984,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.2 [36.0-50.6],43.20000,36.00000,50.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CHL,1985,1985,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.9 [37.0-51.1],43.90000,37.00000,51.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,AMR,Americas,,CHL,1999,1999,Chile,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,53.4 [48.2-58.8],53.40000,48.20000,58.80000,,,
